f, omegaSens, omegaSW
1.26926, 0.374696, 1.48995e-20
1.27954, 0.390109, 1.44264e-20
1.2899, 0.406155, 1.39685e-20
1.30034, 0.422861, 1.35253e-20
1.31087, 0.440255, 1.30959e-20
1.32148, 0.458364, 1.26804e-20
1.33218, 0.477218, 1.22779e-20
1.34296, 0.496847, 1.18884e-20
1.35384, 0.517284, 1.15108e-20
1.3648, 0.538562, 1.11455e-20
1.37584, 0.560715, 1.07921e-20
1.38698, 0.583779, 1.04495e-20
1.39821, 0.607792, 1.01178e-20
1.40953, 0.632793, 9.7967e-21
1.42094, 0.658822, 9.48581e-21
1.43245, 0.685922, 9.18459e-21
1.44404, 0.714137, 8.89326e-21
1.45573, 0.743512, 8.61102e-21
1.46752, 0.774096, 8.33762e-21
1.4794, 0.805938, 8.07302e-21
1.49137, 0.839089, 7.81695e-21
1.50345, 0.873605, 7.56873e-21
1.51562, 0.90954, 7.32855e-21
1.52789, 0.946954, 7.09596e-21
1.54026, 0.985906, 6.87074e-21
1.55273, 1.02646, 6.65267e-21
1.5653, 1.06868, 6.44154e-21
1.57797, 1.11264, 6.23714e-21
1.59075, 1.15841, 6.03911e-21
1.60362, 1.20606, 5.84756e-21
1.61661, 1.25568, 5.66187e-21
1.62969, 1.30733, 5.48228e-21
1.64289, 1.36111, 5.3082e-21
1.65619, 1.41709, 5.13973e-21
1.6696, 1.47539, 4.97659e-21
1.68311, 1.53608, 4.81872e-21
1.69674, 1.59927, 4.66574e-21
1.71047, 1.66505, 4.51773e-21
1.72432, 1.73354, 4.37432e-21
1.73828, 1.80486, 4.23549e-21
1.75235, 1.8791, 4.10109e-21
1.76654, 1.9564, 3.9709e-21
1.78084, 2.03687, 3.84488e-21
1.79526, 2.12066, 3.72283e-21
1.80979, 2.2079, 3.60471e-21
1.82444, 2.29872, 3.49032e-21
1.83921, 2.39328, 3.37954e-21
1.8541, 2.49173, 3.27228e-21
1.86911, 2.59423, 3.16843e-21
1.88425, 2.70095, 3.06782e-21
1.8995, 2.81206, 2.97048e-21
1.91488, 2.92773, 2.87619e-21
1.93038, 3.04817, 2.78492e-21
1.94601, 3.17356, 2.69652e-21
1.96176, 3.30411, 2.61096e-21
1.97764, 3.44003, 2.52811e-21
1.99365, 3.58154, 2.44787e-21
2.00979, 3.72887, 2.37018e-21
2.02606, 3.88226, 2.29496e-21
2.04247, 4.04197, 2.22209e-21
2.059, 4.20824, 2.15159e-21
2.07567, 4.38135, 2.0833e-21
2.09248, 4.56159, 2.01716e-21
2.10942, 4.74923, 1.95314e-21
2.12649, 4.9446, 1.89118e-21
2.14371, 5.14801, 1.83114e-21
2.16106, 5.35978, 1.77304e-21
2.17856, 5.58027, 1.71675e-21
2.19619, 5.80982, 1.66229e-21
2.21397, 6.04882, 1.60953e-21
2.2319, 6.29765, 1.55843e-21
2.24997, 6.55671, 1.50897e-21
2.26818, 6.82644, 1.46109e-21
2.28654, 7.10726, 1.41472e-21
2.30506, 7.39963, 1.3698e-21
2.32372, 7.70403, 1.32633e-21
2.34253, 8.02095, 1.28424e-21
2.36149, 8.35091, 1.24349e-21
2.38061, 8.69444, 1.20402e-21
2.39988, 9.05211, 1.16581e-21
2.41931, 9.42449, 1.12881e-21
2.4389, 9.81219, 1.09298e-21
2.45864, 10.2158, 1.0583e-21
2.47855, 10.6361, 1.0247e-21
2.49861, 11.0736, 9.92187e-22
2.51884, 11.5292, 9.60695e-22
2.53923, 12.0034, 9.30207e-22
2.55979, 12.4972, 9.0068e-22
2.58051, 13.0113, 8.72099e-22
2.6014, 13.5466, 8.44422e-22
2.62246, 14.1039, 8.17622e-22
2.64369, 14.6841, 7.91673e-22
2.6651, 15.2881, 7.66539e-22
2.68667, 15.9171, 7.42217e-22
2.70842, 16.5719, 7.18661e-22
2.73035, 17.2536, 6.95849e-22
2.75245, 17.9634, 6.73768e-22
2.77474, 18.7023, 6.52378e-22
2.7972, 19.4717, 6.31676e-22
2.81984, 20.2727, 6.11633e-22
2.84267, 21.1067, 5.9222e-22
2.86569, 21.975, 5.73419e-22
2.88889, 22.879, 5.5522e-22
2.91227, 23.8202, 5.37604e-22
2.93585, 24.8001, 5.20539e-22
2.95962, 25.8203, 5.04017e-22
2.98358, 26.8825, 4.88021e-22
3.00773, 27.9884, 4.72535e-22
3.03208, 29.1398, 4.57537e-22
3.05663, 30.3385, 4.43014e-22
3.08137, 31.5866, 4.28957e-22
3.10632, 32.886, 4.15341e-22
3.13147, 34.2389, 4.02158e-22
3.15682, 35.6474, 3.89395e-22
3.18238, 37.1138, 3.77035e-22
3.20814, 38.6406, 3.6507e-22
3.23411, 40.2302, 3.53485e-22
3.26029, 41.8852, 3.42267e-22
3.28669, 43.6083, 3.31402e-22
3.3133, 45.4023, 3.20883e-22
3.34012, 47.27, 3.107e-22
3.36716, 49.2146, 3.00839e-22
3.39442, 51.2392, 2.91291e-22
3.4219, 53.3471, 2.82046e-22
3.4496, 55.5417, 2.73096e-22
3.47753, 57.8266, 2.64427e-22
3.50568, 60.2055, 2.56036e-22
3.53406, 62.6823, 2.4791e-22
3.56267, 65.2609, 2.40042e-22
3.59151, 67.9456, 2.32424e-22
3.62059, 70.7408, 2.25047e-22
3.6499, 73.6509, 2.17905e-22
3.67945, 76.6808, 2.10988e-22
3.70924, 79.8353, 2.04292e-22
3.73927, 83.1196, 1.97808e-22
3.76954, 86.539, 1.9153e-22
3.80006, 90.0991, 1.85451e-22
3.83082, 93.8056, 1.79566e-22
3.86183, 97.6647, 1.73867e-22
3.8931, 101.682, 1.68348e-22
3.92461, 105.865, 1.63006e-22
3.95639, 110.221, 1.57832e-22
3.98842, 114.755, 1.52822e-22
4.0207, 119.476, 1.47973e-22
4.05325, 124.391, 1.43277e-22
4.08607, 129.508, 1.38729e-22
4.11915, 134.836, 1.34326e-22
4.1525, 140.383, 1.30063e-22
4.18611, 146.158, 1.25935e-22
4.22, 152.171, 1.21939e-22
4.25417, 158.431, 1.18068e-22
4.28861, 164.948, 1.14321e-22
4.32333, 171.734, 1.10692e-22
4.35833, 178.799, 1.07179e-22
4.39361, 186.154, 1.03778e-22
4.42918, 193.813, 1.00484e-22
4.46504, 201.786, 9.72948e-23
4.50118, 210.087, 9.42075e-23
4.53762, 218.73, 9.12176e-23
4.57436, 227.728, 8.83221e-23
4.61139, 237.096, 8.55192e-23
4.64872, 246.85, 8.28052e-23
4.68636, 257.005, 8.01768e-23
4.7243, 267.578, 7.76321e-23
4.76254, 278.586, 7.51686e-23
4.8011, 290.046, 7.27827e-23
4.83997, 301.978, 7.04726e-23
4.87915, 314.401, 6.82361e-23
4.91865, 327.335, 6.60705e-23
4.95847, 340.802, 6.39735e-23
4.99861, 354.822, 6.19433e-23
5.03908, 369.419, 5.99772e-23
5.07987, 384.616, 5.80739e-23
5.121, 400.439, 5.62305e-23
5.16246, 416.912, 5.44458e-23
5.20425, 434.063, 5.2718e-23
5.24638, 451.92, 5.10449e-23
5.28886, 470.512, 4.94246e-23
5.33167, 489.868, 4.78562e-23
5.37484, 510.02, 4.63371e-23
5.41835, 531.002, 4.48666e-23
5.46221, 552.847, 4.34428e-23
5.50643, 575.59, 4.2064e-23
5.55101, 599.269, 4.0729e-23
5.59595, 623.922, 3.94363e-23
5.64125, 649.59, 3.81848e-23
5.68692, 676.313, 3.69729e-23
5.73296, 704.136, 3.57994e-23
5.77938, 733.103, 3.4663e-23
5.82616, 763.262, 3.35631e-23
5.87333, 794.662, 3.24978e-23
5.92088, 827.353, 3.14664e-23
5.96881, 861.389, 3.04678e-23
6.01713, 896.826, 2.95008e-23
6.06585, 933.72, 2.85644e-23
6.11495, 972.133, 2.7658e-23
6.16446, 1012.12, 2.67801e-23
6.21436, 1053.76, 2.59302e-23
6.26467, 1097.11, 2.51072e-23
6.31539, 1142.25, 2.43103e-23
6.36652, 1189.24, 2.35387e-23
6.41806, 1238.16, 2.27917e-23
6.47002, 1289.1, 2.20683e-23
6.5224, 1342.13, 2.13679e-23
6.5752, 1397.34, 2.06898e-23
6.62843, 1454.83, 2.00331e-23
6.68209, 1514.68, 1.93974e-23
6.73619, 1576.99, 1.87817e-23
6.79072, 1641.87, 1.81856e-23
6.8457, 1709.41, 1.76084e-23
6.90112, 1779.73, 1.70496e-23
6.95699, 1852.95, 1.65084e-23
7.01331, 1929.18, 1.59845e-23
7.07009, 2008.54, 1.54772e-23
7.12732, 2091.17, 1.4986e-23
7.18502, 2177.2, 1.45104e-23
7.24319, 2266.77, 1.40499e-23
7.30183, 2360.02, 1.36039e-23
7.36094, 2457.11, 1.31722e-23
7.42053, 2558.19, 1.27542e-23
7.48061, 2663.43, 1.23493e-23
7.54117, 2773, 1.19574e-23
7.60222, 2887.08, 1.15779e-23
7.66377, 3005.85, 1.12104e-23
7.72581, 3129.51, 1.08547e-23
7.78835, 3258.26, 1.05102e-23
7.85141, 3392.3, 1.01766e-23
7.91497, 3531.85, 9.8536e-24
7.97905, 3677.15, 9.54085e-24
8.04364, 3828.42, 9.23807e-24
8.10876, 3985.92, 8.94487e-24
8.17441, 4149.9, 8.66097e-24
8.24058, 4320.62, 8.38612e-24
8.3073, 4498.37, 8.11993e-24
8.37455, 4683.42, 7.86224e-24
8.44235, 4876.1, 7.6127e-24
8.51069, 5076.69, 7.37111e-24
8.57959, 5285.54, 7.13717e-24
8.64905, 5502.98, 6.91064e-24
8.71907, 5729.37, 6.69131e-24
8.78966, 5965.07, 6.47894e-24
8.86082, 6210.47, 6.2733e-24
8.93255, 6465.96, 6.07422e-24
9.00487, 6731.96, 5.88142e-24
9.07777, 7008.91, 5.69476e-24
9.15126, 7297.25, 5.51402e-24
9.22534, 7597.45, 5.33903e-24
9.30003, 7910, 5.16957e-24
9.37532, 8235.41, 5.0055e-24
9.45122, 8574.21, 4.84664e-24
9.52773, 8926.94, 4.69282e-24
9.60486, 9294.19, 4.54389e-24
9.68262, 9676.54, 4.39967e-24
9.76101, 10074.6, 4.26003e-24
9.84003, 10489.1, 4.12483e-24
9.91969, 10920.6, 3.99392e-24
10, 11369.9, 3.86716e-24
