f, omegaSens, omegaSW
1.26926, 0.374696, 3.92334e-25
1.27954, 0.390109, 3.79878e-25
1.2899, 0.406155, 3.67822e-25
1.30034, 0.422861, 3.56152e-25
1.31087, 0.440255, 3.44847e-25
1.32148, 0.458364, 3.33906e-25
1.33218, 0.477218, 3.23308e-25
1.34296, 0.496847, 3.13052e-25
1.35384, 0.517284, 3.03111e-25
1.3648, 0.538562, 2.93492e-25
1.37584, 0.560715, 2.84185e-25
1.38698, 0.583779, 2.75166e-25
1.39821, 0.607792, 2.66432e-25
1.40953, 0.632793, 2.57977e-25
1.42094, 0.658822, 2.49791e-25
1.43245, 0.685922, 2.41859e-25
1.44404, 0.714137, 2.34188e-25
1.45573, 0.743512, 2.26756e-25
1.46752, 0.774096, 2.19557e-25
1.4794, 0.805938, 2.1259e-25
1.49137, 0.839089, 2.05847e-25
1.50345, 0.873605, 1.99311e-25
1.51562, 0.90954, 1.92987e-25
1.52789, 0.946954, 1.86862e-25
1.54026, 0.985906, 1.80932e-25
1.55273, 1.02646, 1.7519e-25
1.5653, 1.06868, 1.6963e-25
1.57797, 1.11264, 1.64248e-25
1.59075, 1.15841, 1.59033e-25
1.60362, 1.20606, 1.53989e-25
1.61661, 1.25568, 1.491e-25
1.62969, 1.30733, 1.4437e-25
1.64289, 1.36111, 1.39787e-25
1.65619, 1.41709, 1.3535e-25
1.6696, 1.47539, 1.31054e-25
1.68311, 1.53608, 1.26897e-25
1.69674, 1.59927, 1.22869e-25
1.71047, 1.66505, 1.18971e-25
1.72432, 1.73354, 1.15195e-25
1.73828, 1.80486, 1.11539e-25
1.75235, 1.8791, 1.08e-25
1.76654, 1.9564, 1.04572e-25
1.78084, 2.03687, 1.01253e-25
1.79526, 2.12066, 9.80392e-26
1.80979, 2.2079, 9.49286e-26
1.82444, 2.29872, 9.19163e-26
1.83921, 2.39328, 8.89992e-26
1.8541, 2.49173, 8.61747e-26
1.86911, 2.59423, 8.34399e-26
1.88425, 2.70095, 8.07904e-26
1.8995, 2.81206, 7.82271e-26
1.91488, 2.92773, 7.57441e-26
1.93038, 3.04817, 7.33407e-26
1.94601, 3.17356, 7.10128e-26
1.96176, 3.30411, 6.87597e-26
1.97764, 3.44003, 6.65778e-26
1.99365, 3.58154, 6.44649e-26
2.00979, 3.72887, 6.2419e-26
2.02606, 3.88226, 6.04381e-26
2.04247, 4.04197, 5.85191e-26
2.059, 4.20824, 5.66625e-26
2.07567, 4.38135, 5.48642e-26
2.09248, 4.56159, 5.31224e-26
2.10942, 4.74923, 5.14364e-26
2.12649, 4.9446, 4.98047e-26
2.14371, 5.14801, 4.82237e-26
2.16106, 5.35978, 4.66936e-26
2.17856, 5.58027, 4.52113e-26
2.19619, 5.80982, 4.3777e-26
2.21397, 6.04882, 4.23877e-26
2.2319, 6.29765, 4.1042e-26
2.24997, 6.55671, 3.97393e-26
2.26818, 6.82644, 3.84785e-26
2.28654, 7.10726, 3.72575e-26
2.30506, 7.39963, 3.60745e-26
2.32372, 7.70403, 3.49297e-26
2.34253, 8.02095, 3.38212e-26
2.36149, 8.35091, 3.27481e-26
2.38061, 8.69444, 3.17087e-26
2.39988, 9.05211, 3.07025e-26
2.41931, 9.42449, 2.9728e-26
2.4389, 9.81219, 2.87843e-26
2.45864, 10.2158, 2.7871e-26
2.47855, 10.6361, 2.69862e-26
2.49861, 11.0736, 2.613e-26
2.51884, 11.5292, 2.53007e-26
2.53923, 12.0034, 2.44978e-26
2.55979, 12.4972, 2.37202e-26
2.58051, 13.0113, 2.29675e-26
2.6014, 13.5466, 2.22386e-26
2.62246, 14.1039, 2.15328e-26
2.64369, 14.6841, 2.08494e-26
2.6651, 15.2881, 2.01875e-26
2.68667, 15.9171, 1.9547e-26
2.70842, 16.5719, 1.89266e-26
2.73035, 17.2536, 1.83259e-26
2.75245, 17.9634, 1.77444e-26
2.77474, 18.7023, 1.7181e-26
2.7972, 19.4717, 1.66358e-26
2.81984, 20.2727, 1.6108e-26
2.84267, 21.1067, 1.55967e-26
2.86569, 21.975, 1.51016e-26
2.88889, 22.879, 1.46223e-26
2.91227, 23.8202, 1.41584e-26
2.93585, 24.8001, 1.3709e-26
2.95962, 25.8203, 1.32739e-26
2.98358, 26.8825, 1.28526e-26
3.00773, 27.9884, 1.24448e-26
3.03208, 29.1398, 1.20498e-26
3.05663, 30.3385, 1.16673e-26
3.08137, 31.5866, 1.12971e-26
3.10632, 32.886, 1.09385e-26
3.13147, 34.2389, 1.05913e-26
3.15682, 35.6474, 1.02552e-26
3.18238, 37.1138, 9.92969e-27
3.20814, 38.6406, 9.61459e-27
3.23411, 40.2302, 9.30947e-27
3.26029, 41.8852, 9.01404e-27
3.28669, 43.6083, 8.7279e-27
3.3133, 45.4023, 8.45088e-27
3.34012, 47.27, 8.18271e-27
3.36716, 49.2146, 7.92301e-27
3.39442, 51.2392, 7.67155e-27
3.4219, 53.3471, 7.42808e-27
3.4496, 55.5417, 7.19236e-27
3.47753, 57.8266, 6.96406e-27
3.50568, 60.2055, 6.74307e-27
3.53406, 62.6823, 6.52907e-27
3.56267, 65.2609, 6.32186e-27
3.59151, 67.9456, 6.12123e-27
3.62059, 70.7408, 5.92693e-27
3.6499, 73.6509, 5.73883e-27
3.67945, 76.6808, 5.55669e-27
3.70924, 79.8353, 5.38032e-27
3.73927, 83.1196, 5.20956e-27
3.76954, 86.539, 5.04423e-27
3.80006, 90.0991, 4.88412e-27
3.83082, 93.8056, 4.72914e-27
3.86183, 97.6647, 4.57906e-27
3.8931, 101.682, 4.43371e-27
3.92461, 105.865, 4.29302e-27
3.95639, 110.221, 4.15674e-27
3.98842, 114.755, 4.02482e-27
4.0207, 119.476, 3.89711e-27
4.05325, 124.391, 3.77343e-27
4.08607, 129.508, 3.65365e-27
4.11915, 134.836, 3.53769e-27
4.1525, 140.383, 3.4254e-27
4.18611, 146.158, 3.31671e-27
4.22, 152.171, 3.21145e-27
4.25417, 158.431, 3.10951e-27
4.28861, 164.948, 3.01082e-27
4.32333, 171.734, 2.91526e-27
4.35833, 178.799, 2.82274e-27
4.39361, 186.154, 2.73316e-27
4.42918, 193.813, 2.64642e-27
4.46504, 201.786, 2.56242e-27
4.50118, 210.087, 2.48111e-27
4.53762, 218.73, 2.40237e-27
4.57436, 227.728, 2.32611e-27
4.61139, 237.096, 2.25229e-27
4.64872, 246.85, 2.18081e-27
4.68636, 257.005, 2.11159e-27
4.7243, 267.578, 2.04457e-27
4.76254, 278.586, 1.97969e-27
4.8011, 290.046, 1.91686e-27
4.83997, 301.978, 1.85602e-27
4.87915, 314.401, 1.79712e-27
4.91865, 327.335, 1.74008e-27
4.95847, 340.802, 1.68485e-27
4.99861, 354.822, 1.63138e-27
5.03908, 369.419, 1.5796e-27
5.07987, 384.616, 1.52948e-27
5.121, 400.439, 1.48093e-27
5.16246, 416.912, 1.43393e-27
5.20425, 434.063, 1.38842e-27
5.24638, 451.92, 1.34436e-27
5.28886, 470.512, 1.30168e-27
5.33167, 489.868, 1.26038e-27
5.37484, 510.02, 1.22037e-27
5.41835, 531.002, 1.18164e-27
5.46221, 552.847, 1.14414e-27
5.50643, 575.59, 1.10783e-27
5.55101, 599.269, 1.07267e-27
5.59595, 623.922, 1.03863e-27
5.64125, 649.59, 1.00566e-27
5.68692, 676.313, 9.73747e-28
5.73296, 704.136, 9.42843e-28
5.77938, 733.103, 9.12914e-28
5.82616, 763.262, 8.83945e-28
5.87333, 794.662, 8.55889e-28
5.92088, 827.353, 8.28724e-28
5.96881, 861.389, 8.02425e-28
6.01713, 896.826, 7.76958e-28
6.06585, 933.72, 7.52296e-28
6.11495, 972.133, 7.28423e-28
6.16446, 1012.12, 7.05302e-28
6.21436, 1053.76, 6.8292e-28
6.26467, 1097.11, 6.61246e-28
6.31539, 1142.25, 6.40258e-28
6.36652, 1189.24, 6.19937e-28
6.41806, 1238.16, 6.00262e-28
6.47002, 1289.1, 5.8121e-28
6.5224, 1342.13, 5.62764e-28
6.5752, 1397.34, 5.44904e-28
6.62843, 1454.83, 5.2761e-28
6.68209, 1514.68, 5.10866e-28
6.73619, 1576.99, 4.94651e-28
6.79072, 1641.87, 4.78953e-28
6.8457, 1709.41, 4.63751e-28
6.90112, 1779.73, 4.49033e-28
6.95699, 1852.95, 4.34781e-28
7.01331, 1929.18, 4.20983e-28
7.07009, 2008.54, 4.07621e-28
7.12732, 2091.17, 3.94686e-28
7.18502, 2177.2, 3.8216e-28
7.24319, 2266.77, 3.7003e-28
7.30183, 2360.02, 3.58286e-28
7.36094, 2457.11, 3.46916e-28
7.42053, 2558.19, 3.35906e-28
7.48061, 2663.43, 3.25244e-28
7.54117, 2773, 3.14921e-28
7.60222, 2887.08, 3.04927e-28
7.66377, 3005.85, 2.95248e-28
7.72581, 3129.51, 2.85878e-28
7.78835, 3258.26, 2.76806e-28
7.85141, 3392.3, 2.6802e-28
7.91497, 3531.85, 2.59514e-28
7.97905, 3677.15, 2.51277e-28
8.04364, 3828.42, 2.43303e-28
8.10876, 3985.92, 2.35581e-28
8.17441, 4149.9, 2.28103e-28
8.24058, 4320.62, 2.20865e-28
8.3073, 4498.37, 2.13854e-28
8.37455, 4683.42, 2.07067e-28
8.44235, 4876.1, 2.00495e-28
8.51069, 5076.69, 1.94133e-28
8.57959, 5285.54, 1.87971e-28
8.64905, 5502.98, 1.82005e-28
8.71907, 5729.37, 1.76229e-28
8.78966, 5965.07, 1.70636e-28
8.86082, 6210.47, 1.6522e-28
8.93255, 6465.96, 1.59976e-28
9.00487, 6731.96, 1.54899e-28
9.07777, 7008.91, 1.49983e-28
9.15126, 7297.25, 1.45223e-28
9.22534, 7597.45, 1.40614e-28
9.30003, 7910, 1.36151e-28
9.37532, 8235.41, 1.3183e-28
9.45122, 8574.21, 1.27646e-28
9.52773, 8926.94, 1.23595e-28
9.60486, 9294.19, 1.19672e-28
9.68262, 9676.54, 1.15874e-28
9.76101, 10074.6, 1.12196e-28
9.84003, 10489.1, 1.08636e-28
9.91969, 10920.6, 1.05188e-28
10, 11369.9, 1.01849e-28
