f, omegaSens, omegaSW
1.26926, 0.374696, 1.7053e-26
1.27954, 0.390109, 1.65877e-26
1.2899, 0.406155, 1.61342e-26
1.30034, 0.422861, 1.56922e-26
1.31087, 0.440255, 1.52611e-26
1.32148, 0.458364, 1.48411e-26
1.33218, 0.477218, 1.44316e-26
1.34296, 0.496847, 1.40327e-26
1.35384, 0.517284, 1.36435e-26
1.3648, 0.538562, 1.32646e-26
1.37584, 0.560715, 1.28957e-26
1.38698, 0.583779, 1.2536e-26
1.39821, 0.607792, 1.21856e-26
1.40953, 0.632793, 1.18443e-26
1.42094, 0.658822, 1.1512e-26
1.43245, 0.685922, 1.11882e-26
1.44404, 0.714137, 1.08732e-26
1.45573, 0.743512, 1.05663e-26
1.46752, 0.774096, 1.02674e-26
1.4794, 0.805938, 9.9766e-27
1.49137, 0.839089, 9.69363e-27
1.50345, 0.873605, 9.4179e-27
1.51562, 0.90954, 9.14971e-27
1.52789, 0.946954, 8.88869e-27
1.54026, 0.985906, 8.63466e-27
1.55273, 1.02646, 8.38748e-27
1.5653, 1.06868, 8.14701e-27
1.57797, 1.11264, 7.91308e-27
1.59075, 1.15841, 7.68537e-27
1.60362, 1.20606, 7.4641e-27
1.61661, 1.25568, 7.24861e-27
1.62969, 1.30733, 7.03927e-27
1.64289, 1.36111, 6.83545e-27
1.65619, 1.41709, 6.63734e-27
1.6696, 1.47539, 6.44466e-27
1.68311, 1.53608, 6.25743e-27
1.69674, 1.59927, 6.07524e-27
1.71047, 1.66505, 5.89824e-27
1.72432, 1.73354, 5.72606e-27
1.73828, 1.80486, 5.55871e-27
1.75235, 1.8791, 5.39606e-27
1.76654, 1.9564, 5.23791e-27
1.78084, 2.03687, 5.08425e-27
1.79526, 2.12066, 4.93486e-27
1.80979, 2.2079, 4.78975e-27
1.82444, 2.29872, 4.64872e-27
1.83921, 2.39328, 4.51166e-27
1.8541, 2.49173, 4.37848e-27
1.86911, 2.59423, 4.24909e-27
1.88425, 2.70095, 4.12331e-27
1.8995, 2.81206, 4.00122e-27
1.91488, 2.92773, 3.88256e-27
1.93038, 3.04817, 3.76733e-27
1.94601, 3.17356, 3.65537e-27
1.96176, 3.30411, 3.54666e-27
1.97764, 3.44003, 3.44106e-27
1.99365, 3.58154, 3.3385e-27
2.00979, 3.72887, 3.23888e-27
2.02606, 3.88226, 3.14215e-27
2.04247, 4.04197, 3.04817e-27
2.059, 4.20824, 2.95699e-27
2.07567, 4.38135, 2.86841e-27
2.09248, 4.56159, 2.78239e-27
2.10942, 4.74923, 2.6989e-27
2.12649, 4.9446, 2.61787e-27
2.14371, 5.14801, 2.53916e-27
2.16106, 5.35978, 2.46278e-27
2.17856, 5.58027, 2.3886e-27
2.19619, 5.80982, 2.31665e-27
2.21397, 6.04882, 2.24677e-27
2.2319, 6.29765, 2.17892e-27
2.24997, 6.55671, 2.11309e-27
2.26818, 6.82644, 2.04922e-27
2.28654, 7.10726, 1.98722e-27
2.30506, 7.39963, 1.92702e-27
2.32372, 7.70403, 1.86863e-27
2.34253, 8.02095, 1.81196e-27
2.36149, 8.35091, 1.75699e-27
2.38061, 8.69444, 1.70362e-27
2.39988, 9.05211, 1.65185e-27
2.41931, 9.42449, 1.60161e-27
2.4389, 9.81219, 1.55286e-27
2.45864, 10.2158, 1.50558e-27
2.47855, 10.6361, 1.45969e-27
2.49861, 11.0736, 1.41519e-27
2.51884, 11.5292, 1.372e-27
2.53923, 12.0034, 1.33012e-27
2.55979, 12.4972, 1.28947e-27
2.58051, 13.0113, 1.25006e-27
2.6014, 13.5466, 1.21183e-27
2.62246, 14.1039, 1.17474e-27
2.64369, 14.6841, 1.13876e-27
2.6651, 15.2881, 1.10386e-27
2.68667, 15.9171, 1.07003e-27
2.70842, 16.5719, 1.0372e-27
2.73035, 17.2536, 1.00537e-27
2.75245, 17.9634, 9.74498e-28
2.77474, 18.7023, 9.44548e-28
2.7972, 19.4717, 9.15516e-28
2.81984, 20.2727, 8.87365e-28
2.84267, 21.1067, 8.60058e-28
2.86569, 21.975, 8.33572e-28
2.88889, 22.879, 8.07896e-28
2.91227, 23.8202, 7.83008e-28
2.93585, 24.8001, 7.58864e-28
2.95962, 25.8203, 7.35454e-28
2.98358, 26.8825, 7.12759e-28
3.00773, 27.9884, 6.90757e-28
3.03208, 29.1398, 6.69422e-28
3.05663, 30.3385, 6.48734e-28
3.08137, 31.5866, 6.28684e-28
3.10632, 32.886, 6.09238e-28
3.13147, 34.2389, 5.90387e-28
3.15682, 35.6474, 5.72115e-28
3.18238, 37.1138, 5.54397e-28
3.20814, 38.6406, 5.37226e-28
3.23411, 40.2302, 5.2058e-28
3.26029, 41.8852, 5.04443e-28
3.28669, 43.6083, 4.88796e-28
3.3133, 45.4023, 4.73631e-28
3.34012, 47.27, 4.58934e-28
3.36716, 49.2146, 4.44686e-28
3.39442, 51.2392, 4.30876e-28
3.4219, 53.3471, 4.1749e-28
3.4496, 55.5417, 4.04516e-28
3.47753, 57.8266, 3.91939e-28
3.50568, 60.2055, 3.79751e-28
3.53406, 62.6823, 3.67938e-28
3.56267, 65.2609, 3.56489e-28
3.59151, 67.9456, 3.45393e-28
3.62059, 70.7408, 3.34636e-28
3.6499, 73.6509, 3.24213e-28
3.67945, 76.6808, 3.14111e-28
3.70924, 79.8353, 3.04321e-28
3.73927, 83.1196, 2.94833e-28
3.76954, 86.539, 2.8564e-28
3.80006, 90.0991, 2.76729e-28
3.83082, 93.8056, 2.68096e-28
3.86183, 97.6647, 2.59729e-28
3.8931, 101.682, 2.51619e-28
3.92461, 105.865, 2.43764e-28
3.95639, 110.221, 2.36148e-28
3.98842, 114.755, 2.2877e-28
4.0207, 119.476, 2.21623e-28
4.05325, 124.391, 2.14696e-28
4.08607, 129.508, 2.07982e-28
4.11915, 134.836, 2.01477e-28
4.1525, 140.383, 1.95174e-28
4.18611, 146.158, 1.89069e-28
4.22, 152.171, 1.83152e-28
4.25417, 158.431, 1.77418e-28
4.28861, 164.948, 1.71863e-28
4.32333, 171.734, 1.66481e-28
4.35833, 178.799, 1.61267e-28
4.39361, 186.154, 1.56215e-28
4.42918, 193.813, 1.51319e-28
4.46504, 201.786, 1.46576e-28
4.50118, 210.087, 1.41982e-28
4.53762, 218.73, 1.37531e-28
4.57436, 227.728, 1.33217e-28
4.61139, 237.096, 1.29039e-28
4.64872, 246.85, 1.24991e-28
4.68636, 257.005, 1.21068e-28
4.7243, 267.578, 1.17269e-28
4.76254, 278.586, 1.13588e-28
4.8011, 290.046, 1.10022e-28
4.83997, 301.978, 1.06567e-28
4.87915, 314.401, 1.0322e-28
4.91865, 327.335, 9.99778e-29
4.95847, 340.802, 9.68369e-29
4.99861, 354.822, 9.37943e-29
5.03908, 369.419, 9.08464e-29
5.07987, 384.616, 8.79913e-29
5.121, 400.439, 8.52249e-29
5.16246, 416.912, 8.25451e-29
5.20425, 434.063, 7.99497e-29
5.24638, 451.92, 7.74353e-29
5.28886, 470.512, 7.49992e-29
5.33167, 489.868, 7.26401e-29
5.37484, 510.02, 7.03542e-29
5.41835, 531.002, 6.81404e-29
5.46221, 552.847, 6.59961e-29
5.50643, 575.59, 6.39188e-29
5.55101, 599.269, 6.19065e-29
5.59595, 623.922, 5.99573e-29
5.64125, 649.59, 5.80694e-29
5.68692, 676.313, 5.62406e-29
5.73296, 704.136, 5.44692e-29
5.77938, 733.103, 5.27531e-29
5.82616, 763.262, 5.10914e-29
5.87333, 794.662, 4.94814e-29
5.92088, 827.353, 4.79221e-29
5.96881, 861.389, 4.64119e-29
6.01713, 896.826, 4.49491e-29
6.06585, 933.72, 4.3532e-29
6.11495, 972.133, 4.21598e-29
6.16446, 1012.12, 4.08304e-29
6.21436, 1053.76, 3.9543e-29
6.26467, 1097.11, 3.8296e-29
6.31539, 1142.25, 3.70881e-29
6.36652, 1189.24, 3.59182e-29
6.41806, 1238.16, 3.47851e-29
6.47002, 1289.1, 3.36877e-29
6.5224, 1342.13, 3.26248e-29
6.5752, 1397.34, 3.15954e-29
6.62843, 1454.83, 3.05983e-29
6.68209, 1514.68, 2.96327e-29
6.73619, 1576.99, 2.86973e-29
6.79072, 1641.87, 2.77915e-29
6.8457, 1709.41, 2.69141e-29
6.90112, 1779.73, 2.60644e-29
6.95699, 1852.95, 2.52414e-29
7.01331, 1929.18, 2.44444e-29
7.07009, 2008.54, 2.36724e-29
7.12732, 2091.17, 2.29249e-29
7.18502, 2177.2, 2.22008e-29
7.24319, 2266.77, 2.14995e-29
7.30183, 2360.02, 2.08204e-29
7.36094, 2457.11, 2.01627e-29
7.42053, 2558.19, 1.95257e-29
7.48061, 2663.43, 1.89087e-29
7.54117, 2773, 1.83112e-29
7.60222, 2887.08, 1.77326e-29
7.66377, 3005.85, 1.71721e-29
7.72581, 3129.51, 1.66294e-29
7.78835, 3258.26, 1.61039e-29
7.85141, 3392.3, 1.55948e-29
7.91497, 3531.85, 1.51018e-29
7.97905, 3677.15, 1.46244e-29
8.04364, 3828.42, 1.41621e-29
8.10876, 3985.92, 1.37143e-29
8.17441, 4149.9, 1.32806e-29
8.24058, 4320.62, 1.28607e-29
8.3073, 4498.37, 1.2454e-29
8.37455, 4683.42, 1.20602e-29
8.44235, 4876.1, 1.16787e-29
8.51069, 5076.69, 1.13094e-29
8.57959, 5285.54, 1.09517e-29
8.64905, 5502.98, 1.06052e-29
8.71907, 5729.37, 1.02698e-29
8.78966, 5965.07, 9.94485e-30
8.86082, 6210.47, 9.63022e-30
8.93255, 6465.96, 9.32556e-30
9.00487, 6731.96, 9.03048e-30
9.07777, 7008.91, 8.74474e-30
9.15126, 7297.25, 8.46803e-30
9.22534, 7597.45, 8.20008e-30
9.30003, 7910, 7.94057e-30
9.37532, 8235.41, 7.68927e-30
9.45122, 8574.21, 7.44591e-30
9.52773, 8926.94, 7.21026e-30
9.60486, 9294.19, 6.98205e-30
9.68262, 9676.54, 6.76104e-30
9.76101, 10074.6, 6.54701e-30
9.84003, 10489.1, 6.33977e-30
9.91969, 10920.6, 6.13907e-30
10, 11369.9, 5.94471e-30
