f, omegaSens, omegaSW
1.26926, 0.374696, 1.2592e-27
1.27954, 0.390109, 1.25312e-27
1.2899, 0.406155, 1.24678e-27
1.30034, 0.422861, 1.2402e-27
1.31087, 0.440255, 1.23337e-27
1.32148, 0.458364, 1.2263e-27
1.33218, 0.477218, 1.21899e-27
1.34296, 0.496847, 1.21145e-27
1.35384, 0.517284, 1.20369e-27
1.3648, 0.538562, 1.1957e-27
1.37584, 0.560715, 1.18751e-27
1.38698, 0.583779, 1.1791e-27
1.39821, 0.607792, 1.17049e-27
1.40953, 0.632793, 1.16168e-27
1.42094, 0.658822, 1.15269e-27
1.43245, 0.685922, 1.14349e-27
1.44404, 0.714137, 1.13414e-27
1.45573, 0.743512, 1.1246e-27
1.46752, 0.774096, 1.11489e-27
1.4794, 0.805938, 1.10502e-27
1.49137, 0.839089, 1.09501e-27
1.50345, 0.873605, 1.08484e-27
1.51562, 0.90954, 1.07453e-27
1.52789, 0.946954, 1.06409e-27
1.54026, 0.985906, 1.05351e-27
1.55273, 1.02646, 1.04282e-27
1.5653, 1.06868, 1.03201e-27
1.57797, 1.11264, 1.0211e-27
1.59075, 1.15841, 1.01008e-27
1.60362, 1.20606, 9.98974e-28
1.61661, 1.25568, 9.87768e-28
1.62969, 1.30733, 9.76493e-28
1.64289, 1.36111, 9.65131e-28
1.65619, 1.41709, 9.53706e-28
1.6696, 1.47539, 9.42218e-28
1.68311, 1.53608, 9.30681e-28
1.69674, 1.59927, 9.19086e-28
1.71047, 1.66505, 9.07456e-28
1.72432, 1.73354, 8.95783e-28
1.73828, 1.80486, 8.84081e-28
1.75235, 1.8791, 8.72356e-28
1.76654, 1.9564, 8.60609e-28
1.78084, 2.03687, 8.48852e-28
1.79526, 2.12066, 8.37086e-28
1.80979, 2.2079, 8.25324e-28
1.82444, 2.29872, 8.13564e-28
1.83921, 2.39328, 8.01813e-28
1.8541, 2.49173, 7.90078e-28
1.86911, 2.59423, 7.78363e-28
1.88425, 2.70095, 7.66668e-28
1.8995, 2.81206, 7.55013e-28
1.91488, 2.92773, 7.43388e-28
1.93038, 3.04817, 7.31808e-28
1.94601, 3.17356, 7.20269e-28
1.96176, 3.30411, 7.08785e-28
1.97764, 3.44003, 6.97352e-28
1.99365, 3.58154, 6.85977e-28
2.00979, 3.72887, 6.74663e-28
2.02606, 3.88226, 6.63416e-28
2.04247, 4.04197, 6.52234e-28
2.059, 4.20824, 6.41133e-28
2.07567, 4.38135, 6.30106e-28
2.09248, 4.56159, 6.19156e-28
2.10942, 4.74923, 6.08294e-28
2.12649, 4.9446, 5.97523e-28
2.14371, 5.14801, 5.86835e-28
2.16106, 5.35978, 5.76245e-28
2.17856, 5.58027, 5.65744e-28
2.19619, 5.80982, 5.55349e-28
2.21397, 6.04882, 5.4505e-28
2.2319, 6.29765, 5.34849e-28
2.24997, 6.55671, 5.24757e-28
2.26818, 6.82644, 5.14775e-28
2.28654, 7.10726, 5.049e-28
2.30506, 7.39963, 4.95129e-28
2.32372, 7.70403, 4.85476e-28
2.34253, 8.02095, 4.75937e-28
2.36149, 8.35091, 4.66514e-28
2.38061, 8.69444, 4.57204e-28
2.39988, 9.05211, 4.48014e-28
2.41931, 9.42449, 4.3894e-28
2.4389, 9.81219, 4.29985e-28
2.45864, 10.2158, 4.21153e-28
2.47855, 10.6361, 4.12438e-28
2.49861, 11.0736, 4.03849e-28
2.51884, 11.5292, 3.95379e-28
2.53923, 12.0034, 3.87033e-28
2.55979, 12.4972, 3.78808e-28
2.58051, 13.0113, 3.70708e-28
2.6014, 13.5466, 3.6273e-28
2.62246, 14.1039, 3.54875e-28
2.64369, 14.6841, 3.47143e-28
2.6651, 15.2881, 3.39531e-28
2.68667, 15.9171, 3.32046e-28
2.70842, 16.5719, 3.24682e-28
2.73035, 17.2536, 3.17439e-28
2.75245, 17.9634, 3.10319e-28
2.77474, 18.7023, 3.03317e-28
2.7972, 19.4717, 2.96439e-28
2.81984, 20.2727, 2.89682e-28
2.84267, 21.1067, 2.83041e-28
2.86569, 21.975, 2.76518e-28
2.88889, 22.879, 2.70114e-28
2.91227, 23.8202, 2.63829e-28
2.93585, 24.8001, 2.57657e-28
2.95962, 25.8203, 2.516e-28
2.98358, 26.8825, 2.45658e-28
3.00773, 27.9884, 2.3983e-28
3.03208, 29.1398, 2.34112e-28
3.05663, 30.3385, 2.28505e-28
3.08137, 31.5866, 2.23009e-28
3.10632, 32.886, 2.1762e-28
3.13147, 34.2389, 2.12339e-28
3.15682, 35.6474, 2.07164e-28
3.18238, 37.1138, 2.02094e-28
3.20814, 38.6406, 1.97128e-28
3.23411, 40.2302, 1.92264e-28
3.26029, 41.8852, 1.87501e-28
3.28669, 43.6083, 1.82837e-28
3.3133, 45.4023, 1.78271e-28
3.34012, 47.27, 1.73804e-28
3.36716, 49.2146, 1.69431e-28
3.39442, 51.2392, 1.65153e-28
3.4219, 53.3471, 1.60967e-28
3.4496, 55.5417, 1.56874e-28
3.47753, 57.8266, 1.52869e-28
3.50568, 60.2055, 1.48954e-28
3.53406, 62.6823, 1.45126e-28
3.56267, 65.2609, 1.41384e-28
3.59151, 67.9456, 1.37727e-28
3.62059, 70.7408, 1.34151e-28
3.6499, 73.6509, 1.30659e-28
3.67945, 76.6808, 1.27245e-28
3.70924, 79.8353, 1.23911e-28
3.73927, 83.1196, 1.20654e-28
3.76954, 86.539, 1.17474e-28
3.80006, 90.0991, 1.14368e-28
3.83082, 93.8056, 1.11336e-28
3.86183, 97.6647, 1.08376e-28
3.8931, 101.682, 1.05485e-28
3.92461, 105.865, 1.02665e-28
3.95639, 110.221, 9.99116e-29
3.98842, 114.755, 9.72254e-29
4.0207, 119.476, 9.46053e-29
4.05325, 124.391, 9.20485e-29
4.08607, 129.508, 8.9554e-29
4.11915, 134.836, 8.71213e-29
4.1525, 140.383, 8.47487e-29
4.18611, 146.158, 8.24358e-29
4.22, 152.171, 8.01801e-29
4.25417, 158.431, 7.79806e-29
4.28861, 164.948, 7.58368e-29
4.32333, 171.734, 7.37472e-29
4.35833, 178.799, 7.17106e-29
4.39361, 186.154, 6.9726e-29
4.42918, 193.813, 6.7792e-29
4.46504, 201.786, 6.59074e-29
4.50118, 210.087, 6.40719e-29
4.53762, 218.73, 6.22834e-29
4.57436, 227.728, 6.05411e-29
4.61139, 237.096, 5.88444e-29
4.64872, 246.85, 5.7192e-29
4.68636, 257.005, 5.55825e-29
4.7243, 267.578, 5.40156e-29
4.76254, 278.586, 5.24902e-29
4.8011, 290.046, 5.10047e-29
4.83997, 301.978, 4.95588e-29
4.87915, 314.401, 4.81514e-29
4.91865, 327.335, 4.67815e-29
4.95847, 340.802, 4.54483e-29
4.99861, 354.822, 4.41509e-29
5.03908, 369.419, 4.28882e-29
5.07987, 384.616, 4.16599e-29
5.121, 400.439, 4.04645e-29
5.16246, 416.912, 3.93016e-29
5.20425, 434.063, 3.81705e-29
5.24638, 451.92, 3.70702e-29
5.28886, 470.512, 3.59997e-29
5.33167, 489.868, 3.4959e-29
5.37484, 510.02, 3.39465e-29
5.41835, 531.002, 3.29621e-29
5.46221, 552.847, 3.20049e-29
5.50643, 575.59, 3.10741e-29
5.55101, 599.269, 3.01691e-29
5.59595, 623.922, 2.92893e-29
5.64125, 649.59, 2.8434e-29
5.68692, 676.313, 2.76025e-29
5.73296, 704.136, 2.67943e-29
5.77938, 733.103, 2.60087e-29
5.82616, 763.262, 2.52453e-29
5.87333, 794.662, 2.45033e-29
5.92088, 827.353, 2.37822e-29
5.96881, 861.389, 2.30816e-29
6.01713, 896.826, 2.24008e-29
6.06585, 933.72, 2.17391e-29
6.11495, 972.133, 2.10965e-29
6.16446, 1012.12, 2.0472e-29
6.21436, 1053.76, 1.98654e-29
6.26467, 1097.11, 1.92761e-29
6.31539, 1142.25, 1.87037e-29
6.36652, 1189.24, 1.81476e-29
6.41806, 1238.16, 1.76076e-29
6.47002, 1289.1, 1.7083e-29
6.5224, 1342.13, 1.65736e-29
6.5752, 1397.34, 1.60789e-29
6.62843, 1454.83, 1.55985e-29
6.68209, 1514.68, 1.5132e-29
6.73619, 1576.99, 1.4679e-29
6.79072, 1641.87, 1.42392e-29
6.8457, 1709.41, 1.38121e-29
6.90112, 1779.73, 1.33975e-29
6.95699, 1852.95, 1.2995e-29
7.01331, 1929.18, 1.26042e-29
7.07009, 2008.54, 1.22249e-29
7.12732, 2091.17, 1.18567e-29
7.18502, 2177.2, 1.14992e-29
7.24319, 2266.77, 1.11523e-29
7.30183, 2360.02, 1.08155e-29
7.36094, 2457.11, 1.04887e-29
7.42053, 2558.19, 1.01714e-29
7.48061, 2663.43, 9.86355e-30
7.54117, 2773, 9.56478e-30
7.60222, 2887.08, 9.27485e-30
7.66377, 3005.85, 8.99347e-30
7.72581, 3129.51, 8.72047e-30
7.78835, 3258.26, 8.45558e-30
7.85141, 3392.3, 8.1985e-30
7.91497, 3531.85, 7.9491e-30
7.97905, 3677.15, 7.70711e-30
8.04364, 3828.42, 7.47236e-30
8.10876, 3985.92, 7.24459e-30
8.17441, 4149.9, 7.0236e-30
8.24058, 4320.62, 6.80926e-30
8.3073, 4498.37, 6.60129e-30
8.37455, 4683.42, 6.39957e-30
8.44235, 4876.1, 6.20389e-30
8.51069, 5076.69, 6.0141e-30
8.57959, 5285.54, 5.82999e-30
8.64905, 5502.98, 5.65141e-30
8.71907, 5729.37, 5.4782e-30
8.78966, 5965.07, 5.3102e-30
8.86082, 6210.47, 5.14727e-30
8.93255, 6465.96, 4.98927e-30
9.00487, 6731.96, 4.83601e-30
9.07777, 7008.91, 4.6874e-30
9.15126, 7297.25, 4.54328e-30
9.22534, 7597.45, 4.40353e-30
9.30003, 7910, 4.26799e-30
9.37532, 8235.41, 4.13657e-30
9.45122, 8574.21, 4.00913e-30
9.52773, 8926.94, 3.88556e-30
9.60486, 9294.19, 3.76575e-30
9.68262, 9676.54, 3.64957e-30
9.76101, 10074.6, 3.53692e-30
9.84003, 10489.1, 3.42771e-30
9.91969, 10920.6, 3.32182e-30
10, 11369.9, 3.21916e-30
