f, omegaSens, omegaSW
1.26926, 0.374696, 1.79151e-26
1.27954, 0.390109, 1.73464e-26
1.2899, 0.406155, 1.67958e-26
1.30034, 0.422861, 1.6263e-26
1.31087, 0.440255, 1.57467e-26
1.32148, 0.458364, 1.52472e-26
1.33218, 0.477218, 1.47632e-26
1.34296, 0.496847, 1.42949e-26
1.35384, 0.517284, 1.3841e-26
1.3648, 0.538562, 1.34018e-26
1.37584, 0.560715, 1.29768e-26
1.38698, 0.583779, 1.2565e-26
1.39821, 0.607792, 1.21662e-26
1.40953, 0.632793, 1.17801e-26
1.42094, 0.658822, 1.14063e-26
1.43245, 0.685922, 1.10441e-26
1.44404, 0.714137, 1.06938e-26
1.45573, 0.743512, 1.03545e-26
1.46752, 0.774096, 1.00257e-26
1.4794, 0.805938, 9.70759e-27
1.49137, 0.839089, 9.3997e-27
1.50345, 0.873605, 9.10125e-27
1.51562, 0.90954, 8.81246e-27
1.52789, 0.946954, 8.5328e-27
1.54026, 0.985906, 8.26199e-27
1.55273, 1.02646, 7.99979e-27
1.5653, 1.06868, 7.74593e-27
1.57797, 1.11264, 7.50015e-27
1.59075, 1.15841, 7.26204e-27
1.60362, 1.20606, 7.03172e-27
1.61661, 1.25568, 6.80844e-27
1.62969, 1.30733, 6.5925e-27
1.64289, 1.36111, 6.38318e-27
1.65619, 1.41709, 6.18061e-27
1.6696, 1.47539, 5.98444e-27
1.68311, 1.53608, 5.79461e-27
1.69674, 1.59927, 5.61067e-27
1.71047, 1.66505, 5.43269e-27
1.72432, 1.73354, 5.26025e-27
1.73828, 1.80486, 5.09331e-27
1.75235, 1.8791, 4.9317e-27
1.76654, 1.9564, 4.77515e-27
1.78084, 2.03687, 4.62362e-27
1.79526, 2.12066, 4.47686e-27
1.80979, 2.2079, 4.33482e-27
1.82444, 2.29872, 4.19727e-27
1.83921, 2.39328, 4.06406e-27
1.8541, 2.49173, 3.93509e-27
1.86911, 2.59423, 3.8102e-27
1.88425, 2.70095, 3.68922e-27
1.8995, 2.81206, 3.57217e-27
1.91488, 2.92773, 3.45879e-27
1.93038, 3.04817, 3.34904e-27
1.94601, 3.17356, 3.24274e-27
1.96176, 3.30411, 3.13985e-27
1.97764, 3.44003, 3.04022e-27
1.99365, 3.58154, 2.94374e-27
2.00979, 3.72887, 2.85031e-27
2.02606, 3.88226, 2.75986e-27
2.04247, 4.04197, 2.67223e-27
2.059, 4.20824, 2.58745e-27
2.07567, 4.38135, 2.50533e-27
2.09248, 4.56159, 2.42579e-27
2.10942, 4.74923, 2.34881e-27
2.12649, 4.9446, 2.2743e-27
2.14371, 5.14801, 2.2021e-27
2.16106, 5.35978, 2.13223e-27
2.17856, 5.58027, 2.06455e-27
2.19619, 5.80982, 1.99905e-27
2.21397, 6.04882, 1.93561e-27
2.2319, 6.29765, 1.87416e-27
2.24997, 6.55671, 1.81467e-27
2.26818, 6.82644, 1.7571e-27
2.28654, 7.10726, 1.70134e-27
2.30506, 7.39963, 1.64732e-27
2.32372, 7.70403, 1.59504e-27
2.34253, 8.02095, 1.54443e-27
2.36149, 8.35091, 1.49542e-27
2.38061, 8.69444, 1.44796e-27
2.39988, 9.05211, 1.40201e-27
2.41931, 9.42449, 1.35751e-27
2.4389, 9.81219, 1.31442e-27
2.45864, 10.2158, 1.27272e-27
2.47855, 10.6361, 1.23231e-27
2.49861, 11.0736, 1.19321e-27
2.51884, 11.5292, 1.15534e-27
2.53923, 12.0034, 1.11868e-27
2.55979, 12.4972, 1.08317e-27
2.58051, 13.0113, 1.0488e-27
2.6014, 13.5466, 1.01552e-27
2.62246, 14.1039, 9.83286e-28
2.64369, 14.6841, 9.52081e-28
2.6651, 15.2881, 9.21855e-28
2.68667, 15.9171, 8.92606e-28
2.70842, 16.5719, 8.64278e-28
2.73035, 17.2536, 8.36844e-28
2.75245, 17.9634, 8.1029e-28
2.77474, 18.7023, 7.84566e-28
2.7972, 19.4717, 7.5967e-28
2.81984, 20.2727, 7.35566e-28
2.84267, 21.1067, 7.1222e-28
2.86569, 21.975, 6.8961e-28
2.88889, 22.879, 6.67723e-28
2.91227, 23.8202, 6.46538e-28
2.93585, 24.8001, 6.26017e-28
2.95962, 25.8203, 6.06147e-28
2.98358, 26.8825, 5.8691e-28
3.00773, 27.9884, 5.68286e-28
3.03208, 29.1398, 5.5025e-28
3.05663, 30.3385, 5.32785e-28
3.08137, 31.5866, 5.15879e-28
3.10632, 32.886, 4.99504e-28
3.13147, 34.2389, 4.8365e-28
3.15682, 35.6474, 4.68301e-28
3.18238, 37.1138, 4.53437e-28
3.20814, 38.6406, 4.39048e-28
3.23411, 40.2302, 4.25115e-28
3.26029, 41.8852, 4.11624e-28
3.28669, 43.6083, 3.98557e-28
3.3133, 45.4023, 3.85907e-28
3.34012, 47.27, 3.73661e-28
3.36716, 49.2146, 3.61803e-28
3.39442, 51.2392, 3.5032e-28
3.4219, 53.3471, 3.39202e-28
3.4496, 55.5417, 3.28437e-28
3.47753, 57.8266, 3.18013e-28
3.50568, 60.2055, 3.07921e-28
3.53406, 62.6823, 2.98149e-28
3.56267, 65.2609, 2.88686e-28
3.59151, 67.9456, 2.79525e-28
3.62059, 70.7408, 2.70652e-28
3.6499, 73.6509, 2.62063e-28
3.67945, 76.6808, 2.53745e-28
3.70924, 79.8353, 2.45691e-28
3.73927, 83.1196, 2.37894e-28
3.76954, 86.539, 2.30344e-28
3.80006, 90.0991, 2.23033e-28
3.83082, 93.8056, 2.15955e-28
3.86183, 97.6647, 2.09102e-28
3.8931, 101.682, 2.02465e-28
3.92461, 105.865, 1.9604e-28
3.95639, 110.221, 1.89817e-28
3.98842, 114.755, 1.83793e-28
4.0207, 119.476, 1.77961e-28
4.05325, 124.391, 1.72313e-28
4.08607, 129.508, 1.66843e-28
4.11915, 134.836, 1.61548e-28
4.1525, 140.383, 1.56421e-28
4.18611, 146.158, 1.51457e-28
4.22, 152.171, 1.4665e-28
4.25417, 158.431, 1.41995e-28
4.28861, 164.948, 1.37489e-28
4.32333, 171.734, 1.33125e-28
4.35833, 178.799, 1.289e-28
4.39361, 186.154, 1.2481e-28
4.42918, 193.813, 1.20848e-28
4.46504, 201.786, 1.17013e-28
4.50118, 210.087, 1.133e-28
4.53762, 218.73, 1.09704e-28
4.57436, 227.728, 1.06222e-28
4.61139, 237.096, 1.02851e-28
4.64872, 246.85, 9.95867e-29
4.68636, 257.005, 9.64257e-29
4.7243, 267.578, 9.33653e-29
4.76254, 278.586, 9.04026e-29
4.8011, 290.046, 8.75332e-29
4.83997, 301.978, 8.4755e-29
4.87915, 314.401, 8.20652e-29
4.91865, 327.335, 7.94607e-29
4.95847, 340.802, 7.69388e-29
4.99861, 354.822, 7.44971e-29
5.03908, 369.419, 7.21326e-29
5.07987, 384.616, 6.98435e-29
5.121, 400.439, 6.76266e-29
5.16246, 416.912, 6.54802e-29
5.20425, 434.063, 6.34022e-29
5.24638, 451.92, 6.13901e-29
5.28886, 470.512, 5.94414e-29
5.33167, 489.868, 5.75552e-29
5.37484, 510.02, 5.57282e-29
5.41835, 531.002, 5.39597e-29
5.46221, 552.847, 5.22473e-29
5.50643, 575.59, 5.05891e-29
5.55101, 599.269, 4.89835e-29
5.59595, 623.922, 4.74288e-29
5.64125, 649.59, 4.59237e-29
5.68692, 676.313, 4.44662e-29
5.73296, 704.136, 4.30549e-29
5.77938, 733.103, 4.16882e-29
5.82616, 763.262, 4.03654e-29
5.87333, 794.662, 3.90842e-29
5.92088, 827.353, 3.78437e-29
5.96881, 861.389, 3.66427e-29
6.01713, 896.826, 3.54798e-29
6.06585, 933.72, 3.43536e-29
6.11495, 972.133, 3.32634e-29
6.16446, 1012.12, 3.22076e-29
6.21436, 1053.76, 3.11856e-29
6.26467, 1097.11, 3.01958e-29
6.31539, 1142.25, 2.92374e-29
6.36652, 1189.24, 2.83094e-29
6.41806, 1238.16, 2.7411e-29
6.47002, 1289.1, 2.6541e-29
6.5224, 1342.13, 2.56986e-29
6.5752, 1397.34, 2.48831e-29
6.62843, 1454.83, 2.40933e-29
6.68209, 1514.68, 2.33287e-29
6.73619, 1576.99, 2.25882e-29
6.79072, 1641.87, 2.18714e-29
6.8457, 1709.41, 2.11772e-29
6.90112, 1779.73, 2.05051e-29
6.95699, 1852.95, 1.98543e-29
7.01331, 1929.18, 1.92242e-29
7.07009, 2008.54, 1.8614e-29
7.12732, 2091.17, 1.80233e-29
7.18502, 2177.2, 1.74513e-29
7.24319, 2266.77, 1.68974e-29
7.30183, 2360.02, 1.63611e-29
7.36094, 2457.11, 1.58419e-29
7.42053, 2558.19, 1.53391e-29
7.48061, 2663.43, 1.48523e-29
7.54117, 2773, 1.43809e-29
7.60222, 2887.08, 1.39245e-29
7.66377, 3005.85, 1.34825e-29
7.72581, 3129.51, 1.30546e-29
7.78835, 3258.26, 1.26404e-29
7.85141, 3392.3, 1.22391e-29
7.91497, 3531.85, 1.18507e-29
7.97905, 3677.15, 1.14746e-29
8.04364, 3828.42, 1.11104e-29
8.10876, 3985.92, 1.07578e-29
8.17441, 4149.9, 1.04164e-29
8.24058, 4320.62, 1.00858e-29
8.3073, 4498.37, 9.76566e-30
8.37455, 4683.42, 9.45574e-30
8.44235, 4876.1, 9.15563e-30
8.51069, 5076.69, 8.86507e-30
8.57959, 5285.54, 8.58372e-30
8.64905, 5502.98, 8.31128e-30
8.71907, 5729.37, 8.0475e-30
8.78966, 5965.07, 7.79208e-30
8.86082, 6210.47, 7.54477e-30
8.93255, 6465.96, 7.30533e-30
9.00487, 6731.96, 7.07346e-30
9.07777, 7008.91, 6.84897e-30
9.15126, 7297.25, 6.6316e-30
9.22534, 7597.45, 6.42114e-30
9.30003, 7910, 6.21734e-30
9.37532, 8235.41, 6.02001e-30
9.45122, 8574.21, 5.82895e-30
9.52773, 8926.94, 5.64396e-30
9.60486, 9294.19, 5.46485e-30
9.68262, 9676.54, 5.2914e-30
9.76101, 10074.6, 5.12346e-30
9.84003, 10489.1, 4.96085e-30
9.91969, 10920.6, 4.80341e-30
10, 11369.9, 4.65096e-30
