f, omegaSens, omegaSW
1.26926, 0.374696, 8.84818e-24
1.27954, 0.390109, 8.56724e-24
1.2899, 0.406155, 8.2953e-24
1.30034, 0.422861, 8.03209e-24
1.31087, 0.440255, 7.7771e-24
1.32148, 0.458364, 7.53033e-24
1.33218, 0.477218, 7.29129e-24
1.34296, 0.496847, 7.05999e-24
1.35384, 0.517284, 6.83576e-24
1.3648, 0.538562, 6.61881e-24
1.37584, 0.560715, 6.40891e-24
1.38698, 0.583779, 6.20548e-24
1.39821, 0.607792, 6.00851e-24
1.40953, 0.632793, 5.8178e-24
1.42094, 0.658822, 5.63318e-24
1.43245, 0.685922, 5.45429e-24
1.44404, 0.714137, 5.28128e-24
1.45573, 0.743512, 5.11367e-24
1.46752, 0.774096, 4.95131e-24
1.4794, 0.805938, 4.79417e-24
1.49137, 0.839089, 4.6421e-24
1.50345, 0.873605, 4.4947e-24
1.51562, 0.90954, 4.35206e-24
1.52789, 0.946954, 4.21394e-24
1.54026, 0.985906, 4.08019e-24
1.55273, 1.02646, 3.95069e-24
1.5653, 1.06868, 3.8253e-24
1.57797, 1.11264, 3.70392e-24
1.59075, 1.15841, 3.58632e-24
1.60362, 1.20606, 3.47257e-24
1.61661, 1.25568, 3.36229e-24
1.62969, 1.30733, 3.25564e-24
1.64289, 1.36111, 3.15226e-24
1.65619, 1.41709, 3.05222e-24
1.6696, 1.47539, 2.95533e-24
1.68311, 1.53608, 2.86158e-24
1.69674, 1.59927, 2.77074e-24
1.71047, 1.66505, 2.68284e-24
1.72432, 1.73354, 2.59768e-24
1.73828, 1.80486, 2.51523e-24
1.75235, 1.8791, 2.43541e-24
1.76654, 1.9564, 2.3581e-24
1.78084, 2.03687, 2.28327e-24
1.79526, 2.12066, 2.21079e-24
1.80979, 2.2079, 2.14064e-24
1.82444, 2.29872, 2.07271e-24
1.83921, 2.39328, 2.00692e-24
1.8541, 2.49173, 1.94323e-24
1.86911, 2.59423, 1.88156e-24
1.88425, 2.70095, 1.82181e-24
1.8995, 2.81206, 1.764e-24
1.91488, 2.92773, 1.70801e-24
1.93038, 3.04817, 1.65381e-24
1.94601, 3.17356, 1.60131e-24
1.96176, 3.30411, 1.5505e-24
1.97764, 3.44003, 1.5013e-24
1.99365, 3.58154, 1.45365e-24
2.00979, 3.72887, 1.40752e-24
2.02606, 3.88226, 1.36285e-24
2.04247, 4.04197, 1.31957e-24
2.059, 4.20824, 1.27771e-24
2.07567, 4.38135, 1.23715e-24
2.09248, 4.56159, 1.19787e-24
2.10942, 4.74923, 1.15986e-24
2.12649, 4.9446, 1.12306e-24
2.14371, 5.14801, 1.08741e-24
2.16106, 5.35978, 1.0529e-24
2.17856, 5.58027, 1.01948e-24
2.19619, 5.80982, 9.87136e-25
2.21397, 6.04882, 9.55805e-25
2.2319, 6.29765, 9.2546e-25
2.24997, 6.55671, 8.96086e-25
2.26818, 6.82644, 8.67654e-25
2.28654, 7.10726, 8.4012e-25
2.30506, 7.39963, 8.13444e-25
2.32372, 7.70403, 7.87628e-25
2.34253, 8.02095, 7.62633e-25
2.36149, 8.35091, 7.38435e-25
2.38061, 8.69444, 7.14996e-25
2.39988, 9.05211, 6.92306e-25
2.41931, 9.42449, 6.70333e-25
2.4389, 9.81219, 6.49053e-25
2.45864, 10.2158, 6.28459e-25
2.47855, 10.6361, 6.08507e-25
2.49861, 11.0736, 5.892e-25
2.51884, 11.5292, 5.70498e-25
2.53923, 12.0034, 5.52393e-25
2.55979, 12.4972, 5.34859e-25
2.58051, 13.0113, 5.17886e-25
2.6014, 13.5466, 5.0145e-25
2.62246, 14.1039, 4.85535e-25
2.64369, 14.6841, 4.70126e-25
2.6651, 15.2881, 4.552e-25
2.68667, 15.9171, 4.40757e-25
2.70842, 16.5719, 4.26769e-25
2.73035, 17.2536, 4.13222e-25
2.75245, 17.9634, 4.00109e-25
2.77474, 18.7023, 3.87407e-25
2.7972, 19.4717, 3.75113e-25
2.81984, 20.2727, 3.63211e-25
2.84267, 21.1067, 3.51682e-25
2.86569, 21.975, 3.40518e-25
2.88889, 22.879, 3.2971e-25
2.91227, 23.8202, 3.19249e-25
2.93585, 24.8001, 3.09116e-25
2.95962, 25.8203, 2.99304e-25
2.98358, 26.8825, 2.89805e-25
3.00773, 27.9884, 2.80609e-25
3.03208, 29.1398, 2.71703e-25
3.05663, 30.3385, 2.63078e-25
3.08137, 31.5866, 2.54731e-25
3.10632, 32.886, 2.46645e-25
3.13147, 34.2389, 2.38816e-25
3.15682, 35.6474, 2.31237e-25
3.18238, 37.1138, 2.23897e-25
3.20814, 38.6406, 2.16792e-25
3.23411, 40.2302, 2.09912e-25
3.26029, 41.8852, 2.0325e-25
3.28669, 43.6083, 1.96798e-25
3.3133, 45.4023, 1.90552e-25
3.34012, 47.27, 1.84505e-25
3.36716, 49.2146, 1.78649e-25
3.39442, 51.2392, 1.72979e-25
3.4219, 53.3471, 1.67489e-25
3.4496, 55.5417, 1.62174e-25
3.47753, 57.8266, 1.57026e-25
3.50568, 60.2055, 1.52043e-25
3.53406, 62.6823, 1.47218e-25
3.56267, 65.2609, 1.42546e-25
3.59151, 67.9456, 1.38022e-25
3.62059, 70.7408, 1.33641e-25
3.6499, 73.6509, 1.294e-25
3.67945, 76.6808, 1.25292e-25
3.70924, 79.8353, 1.21316e-25
3.73927, 83.1196, 1.17465e-25
3.76954, 86.539, 1.13737e-25
3.80006, 90.0991, 1.10127e-25
3.83082, 93.8056, 1.06632e-25
3.86183, 97.6647, 1.03249e-25
3.8931, 101.682, 9.99711e-26
3.92461, 105.865, 9.67989e-26
3.95639, 110.221, 9.3726e-26
3.98842, 114.755, 9.07513e-26
4.0207, 119.476, 8.78719e-26
4.05325, 124.391, 8.5083e-26
4.08607, 129.508, 8.23822e-26
4.11915, 134.836, 7.97675e-26
4.1525, 140.383, 7.72357e-26
4.18611, 146.158, 7.47849e-26
4.22, 152.171, 7.24114e-26
4.25417, 158.431, 7.01128e-26
4.28861, 164.948, 6.78876e-26
4.32333, 171.734, 6.57329e-26
4.35833, 178.799, 6.36467e-26
4.39361, 186.154, 6.16269e-26
4.42918, 193.813, 5.9671e-26
4.46504, 201.786, 5.7777e-26
4.50118, 210.087, 5.59437e-26
4.53762, 218.73, 5.41682e-26
4.57436, 227.728, 5.24488e-26
4.61139, 237.096, 5.07843e-26
4.64872, 246.85, 4.91726e-26
4.68636, 257.005, 4.76117e-26
4.7243, 267.578, 4.61006e-26
4.76254, 278.586, 4.46377e-26
4.8011, 290.046, 4.32209e-26
4.83997, 301.978, 4.18491e-26
4.87915, 314.401, 4.0521e-26
4.91865, 327.335, 3.92349e-26
4.95847, 340.802, 3.79897e-26
4.99861, 354.822, 3.6784e-26
5.03908, 369.419, 3.56165e-26
5.07987, 384.616, 3.44863e-26
5.121, 400.439, 3.33916e-26
5.16246, 416.912, 3.23318e-26
5.20425, 434.063, 3.13057e-26
5.24638, 451.92, 3.03122e-26
5.28886, 470.512, 2.935e-26
5.33167, 489.868, 2.84187e-26
5.37484, 510.02, 2.75166e-26
5.41835, 531.002, 2.66433e-26
5.46221, 552.847, 2.57978e-26
5.50643, 575.59, 2.49791e-26
5.55101, 599.269, 2.41862e-26
5.59595, 623.922, 2.34186e-26
5.64125, 649.59, 2.26754e-26
5.68692, 676.313, 2.19557e-26
5.73296, 704.136, 2.12589e-26
5.77938, 733.103, 2.05841e-26
5.82616, 763.262, 1.99309e-26
5.87333, 794.662, 1.92983e-26
5.92088, 827.353, 1.86858e-26
5.96881, 861.389, 1.80928e-26
6.01713, 896.826, 1.75186e-26
6.06585, 933.72, 1.69625e-26
6.11495, 972.133, 1.64242e-26
6.16446, 1012.12, 1.59029e-26
6.21436, 1053.76, 1.53982e-26
6.26467, 1097.11, 1.49095e-26
6.31539, 1142.25, 1.44363e-26
6.36652, 1189.24, 1.39781e-26
6.41806, 1238.16, 1.35345e-26
6.47002, 1289.1, 1.31049e-26
6.5224, 1342.13, 1.2689e-26
6.5752, 1397.34, 1.22863e-26
6.62843, 1454.83, 1.18964e-26
6.68209, 1514.68, 1.15188e-26
6.73619, 1576.99, 1.11532e-26
6.79072, 1641.87, 1.07992e-26
6.8457, 1709.41, 1.04565e-26
6.90112, 1779.73, 1.01246e-26
6.95699, 1852.95, 9.80327e-27
7.01331, 1929.18, 9.49215e-27
7.07009, 2008.54, 9.19087e-27
7.12732, 2091.17, 8.89921e-27
7.18502, 2177.2, 8.61677e-27
7.24319, 2266.77, 8.34328e-27
7.30183, 2360.02, 8.07848e-27
7.36094, 2457.11, 7.8221e-27
7.42053, 2558.19, 7.57385e-27
7.48061, 2663.43, 7.33345e-27
7.54117, 2773, 7.10071e-27
7.60222, 2887.08, 6.87535e-27
7.66377, 3005.85, 6.65712e-27
7.72581, 3129.51, 6.44585e-27
7.78835, 3258.26, 6.24129e-27
7.85141, 3392.3, 6.04319e-27
7.91497, 3531.85, 5.8514e-27
7.97905, 3677.15, 5.66568e-27
8.04364, 3828.42, 5.48588e-27
8.10876, 3985.92, 5.31176e-27
8.17441, 4149.9, 5.14317e-27
8.24058, 4320.62, 4.97995e-27
8.3073, 4498.37, 4.82189e-27
8.37455, 4683.42, 4.66886e-27
8.44235, 4876.1, 4.52067e-27
8.51069, 5076.69, 4.37721e-27
8.57959, 5285.54, 4.23829e-27
8.64905, 5502.98, 4.10377e-27
8.71907, 5729.37, 3.97352e-27
8.78966, 5965.07, 3.84741e-27
8.86082, 6210.47, 3.7253e-27
8.93255, 6465.96, 3.60707e-27
9.00487, 6731.96, 3.49258e-27
9.07777, 7008.91, 3.38174e-27
9.15126, 7297.25, 3.27441e-27
9.22534, 7597.45, 3.17049e-27
9.30003, 7910, 3.06986e-27
9.37532, 8235.41, 2.97243e-27
9.45122, 8574.21, 2.87809e-27
9.52773, 8926.94, 2.78675e-27
9.60486, 9294.19, 2.69831e-27
9.68262, 9676.54, 2.61267e-27
9.76101, 10074.6, 2.52975e-27
9.84003, 10489.1, 2.44946e-27
9.91969, 10920.6, 2.37172e-27
10, 11369.9, 2.29645e-27
