f, omegaSens, omegaSW
1.26926, 0.374696, 3.39003e-26
1.27954, 0.390109, 3.28239e-26
1.2899, 0.406155, 3.17821e-26
1.30034, 0.422861, 3.07736e-26
1.31087, 0.440255, 2.97967e-26
1.32148, 0.458364, 2.88512e-26
1.33218, 0.477218, 2.79354e-26
1.34296, 0.496847, 2.70492e-26
1.35384, 0.517284, 2.61901e-26
1.3648, 0.538562, 2.53589e-26
1.37584, 0.560715, 2.45547e-26
1.38698, 0.583779, 2.37753e-26
1.39821, 0.607792, 2.30206e-26
1.40953, 0.632793, 2.229e-26
1.42094, 0.658822, 2.15826e-26
1.43245, 0.685922, 2.08972e-26
1.44404, 0.714137, 2.02344e-26
1.45573, 0.743512, 1.95922e-26
1.46752, 0.774096, 1.89702e-26
1.4794, 0.805938, 1.83681e-26
1.49137, 0.839089, 1.77855e-26
1.50345, 0.873605, 1.72207e-26
1.51562, 0.90954, 1.66742e-26
1.52789, 0.946954, 1.6145e-26
1.54026, 0.985906, 1.56326e-26
1.55273, 1.02646, 1.51364e-26
1.5653, 1.06868, 1.46561e-26
1.57797, 1.11264, 1.4191e-26
1.59075, 1.15841, 1.37404e-26
1.60362, 1.20606, 1.33046e-26
1.61661, 1.25568, 1.28821e-26
1.62969, 1.30733, 1.24735e-26
1.64289, 1.36111, 1.20774e-26
1.65619, 1.41709, 1.16941e-26
1.6696, 1.47539, 1.13229e-26
1.68311, 1.53608, 1.09637e-26
1.69674, 1.59927, 1.06156e-26
1.71047, 1.66505, 1.02789e-26
1.72432, 1.73354, 9.95259e-27
1.73828, 1.80486, 9.63671e-27
1.75235, 1.8791, 9.33092e-27
1.76654, 1.9564, 9.0347e-27
1.78084, 2.03687, 8.74799e-27
1.79526, 2.12066, 8.47029e-27
1.80979, 2.2079, 8.20154e-27
1.82444, 2.29872, 7.94126e-27
1.83921, 2.39328, 7.68923e-27
1.8541, 2.49173, 7.44518e-27
1.86911, 2.59423, 7.20889e-27
1.88425, 2.70095, 6.97998e-27
1.8995, 2.81206, 6.75851e-27
1.91488, 2.92773, 6.54398e-27
1.93038, 3.04817, 6.33632e-27
1.94601, 3.17356, 6.13519e-27
1.96176, 3.30411, 5.94052e-27
1.97764, 3.44003, 5.752e-27
1.99365, 3.58154, 5.56945e-27
2.00979, 3.72887, 5.39269e-27
2.02606, 3.88226, 5.22155e-27
2.04247, 4.04197, 5.05575e-27
2.059, 4.20824, 4.89534e-27
2.07567, 4.38135, 4.73996e-27
2.09248, 4.56159, 4.58948e-27
2.10942, 4.74923, 4.44382e-27
2.12649, 4.9446, 4.30284e-27
2.14371, 5.14801, 4.16624e-27
2.16106, 5.35978, 4.03405e-27
2.17856, 5.58027, 3.90598e-27
2.19619, 5.80982, 3.78206e-27
2.21397, 6.04882, 3.66203e-27
2.2319, 6.29765, 3.54576e-27
2.24997, 6.55671, 3.43322e-27
2.26818, 6.82644, 3.32429e-27
2.28654, 7.10726, 3.2188e-27
2.30506, 7.39963, 3.11659e-27
2.32372, 7.70403, 3.01768e-27
2.34253, 8.02095, 2.92192e-27
2.36149, 8.35091, 2.8292e-27
2.38061, 8.69444, 2.7394e-27
2.39988, 9.05211, 2.65247e-27
2.41931, 9.42449, 2.56828e-27
2.4389, 9.81219, 2.48675e-27
2.45864, 10.2158, 2.40785e-27
2.47855, 10.6361, 2.33141e-27
2.49861, 11.0736, 2.25743e-27
2.51884, 11.5292, 2.18578e-27
2.53923, 12.0034, 2.11641e-27
2.55979, 12.4972, 2.04923e-27
2.58051, 13.0113, 1.98421e-27
2.6014, 13.5466, 1.92123e-27
2.62246, 14.1039, 1.86026e-27
2.64369, 14.6841, 1.80122e-27
2.6651, 15.2881, 1.74403e-27
2.68667, 15.9171, 1.6887e-27
2.70842, 16.5719, 1.6351e-27
2.73035, 17.2536, 1.5832e-27
2.75245, 17.9634, 1.53296e-27
2.77474, 18.7023, 1.48429e-27
2.7972, 19.4717, 1.43719e-27
2.81984, 20.2727, 1.39159e-27
2.84267, 21.1067, 1.34742e-27
2.86569, 21.975, 1.30464e-27
2.88889, 22.879, 1.26324e-27
2.91227, 23.8202, 1.22316e-27
2.93585, 24.8001, 1.18433e-27
2.95962, 25.8203, 1.14674e-27
2.98358, 26.8825, 1.11035e-27
3.00773, 27.9884, 1.07511e-27
3.03208, 29.1398, 1.04099e-27
3.05663, 30.3385, 1.00795e-27
3.08137, 31.5866, 9.75964e-28
3.10632, 32.886, 9.44984e-28
3.13147, 34.2389, 9.14989e-28
3.15682, 35.6474, 8.85951e-28
3.18238, 37.1138, 8.57829e-28
3.20814, 38.6406, 8.30607e-28
3.23411, 40.2302, 8.04248e-28
3.26029, 41.8852, 7.78725e-28
3.28669, 43.6083, 7.54005e-28
3.3133, 45.4023, 7.30073e-28
3.34012, 47.27, 7.06905e-28
3.36716, 49.2146, 6.84469e-28
3.39442, 51.2392, 6.62746e-28
3.4219, 53.3471, 6.41712e-28
3.4496, 55.5417, 6.21347e-28
3.47753, 57.8266, 6.01625e-28
3.50568, 60.2055, 5.82532e-28
3.53406, 62.6823, 5.64045e-28
3.56267, 65.2609, 5.46143e-28
3.59151, 67.9456, 5.28811e-28
3.62059, 70.7408, 5.12026e-28
3.6499, 73.6509, 4.95776e-28
3.67945, 76.6808, 4.8004e-28
3.70924, 79.8353, 4.64804e-28
3.73927, 83.1196, 4.50051e-28
3.76954, 86.539, 4.35768e-28
3.80006, 90.0991, 4.21937e-28
3.83082, 93.8056, 4.08547e-28
3.86183, 97.6647, 3.95582e-28
3.8931, 101.682, 3.83025e-28
3.92461, 105.865, 3.70871e-28
3.95639, 110.221, 3.59098e-28
3.98842, 114.755, 3.47701e-28
4.0207, 119.476, 3.36669e-28
4.05325, 124.391, 3.25984e-28
4.08607, 129.508, 3.15636e-28
4.11915, 134.836, 3.05618e-28
4.1525, 140.383, 2.95918e-28
4.18611, 146.158, 2.86528e-28
4.22, 152.171, 2.77434e-28
4.25417, 158.431, 2.68627e-28
4.28861, 164.948, 2.60102e-28
4.32333, 171.734, 2.51846e-28
4.35833, 178.799, 2.43853e-28
4.39361, 186.154, 2.36115e-28
4.42918, 193.813, 2.28621e-28
4.46504, 201.786, 2.21364e-28
4.50118, 210.087, 2.1434e-28
4.53762, 218.73, 2.07538e-28
4.57436, 227.728, 2.0095e-28
4.61139, 237.096, 1.94573e-28
4.64872, 246.85, 1.88398e-28
4.68636, 257.005, 1.82418e-28
4.7243, 267.578, 1.76628e-28
4.76254, 278.586, 1.71023e-28
4.8011, 290.046, 1.65595e-28
4.83997, 301.978, 1.60339e-28
4.87915, 314.401, 1.5525e-28
4.91865, 327.335, 1.50323e-28
4.95847, 340.802, 1.45552e-28
4.99861, 354.822, 1.40933e-28
5.03908, 369.419, 1.3646e-28
5.07987, 384.616, 1.32129e-28
5.121, 400.439, 1.27935e-28
5.16246, 416.912, 1.23875e-28
5.20425, 434.063, 1.19944e-28
5.24638, 451.92, 1.16137e-28
5.28886, 470.512, 1.1245e-28
5.33167, 489.868, 1.08882e-28
5.37484, 510.02, 1.05426e-28
5.41835, 531.002, 1.0208e-28
5.46221, 552.847, 9.88407e-29
5.50643, 575.59, 9.57037e-29
5.55101, 599.269, 9.26662e-29
5.59595, 623.922, 8.97251e-29
5.64125, 649.59, 8.68776e-29
5.68692, 676.313, 8.41203e-29
5.73296, 704.136, 8.14505e-29
5.77938, 733.103, 7.8865e-29
5.82616, 763.262, 7.63624e-29
5.87333, 794.662, 7.39387e-29
5.92088, 827.353, 7.1592e-29
5.96881, 861.389, 6.932e-29
6.01713, 896.826, 6.712e-29
6.06585, 933.72, 6.49894e-29
6.11495, 972.133, 6.29271e-29
6.16446, 1012.12, 6.09297e-29
6.21436, 1053.76, 5.89962e-29
6.26467, 1097.11, 5.71237e-29
6.31539, 1142.25, 5.53106e-29
6.36652, 1189.24, 5.35551e-29
6.41806, 1238.16, 5.18554e-29
6.47002, 1289.1, 5.02096e-29
6.5224, 1342.13, 4.86161e-29
6.5752, 1397.34, 4.70732e-29
6.62843, 1454.83, 4.55792e-29
6.68209, 1514.68, 4.41327e-29
6.73619, 1576.99, 4.27319e-29
6.79072, 1641.87, 4.13758e-29
6.8457, 1709.41, 4.00625e-29
6.90112, 1779.73, 3.8791e-29
6.95699, 1852.95, 3.75599e-29
7.01331, 1929.18, 3.63678e-29
7.07009, 2008.54, 3.52135e-29
7.12732, 2091.17, 3.40961e-29
7.18502, 2177.2, 3.3014e-29
7.24319, 2266.77, 3.19661e-29
7.30183, 2360.02, 3.09516e-29
7.36094, 2457.11, 2.99693e-29
7.42053, 2558.19, 2.90182e-29
7.48061, 2663.43, 2.80971e-29
7.54117, 2773, 2.72054e-29
7.60222, 2887.08, 2.63419e-29
7.66377, 3005.85, 2.55058e-29
7.72581, 3129.51, 2.46964e-29
7.78835, 3258.26, 2.39126e-29
7.85141, 3392.3, 2.31536e-29
7.91497, 3531.85, 2.24188e-29
7.97905, 3677.15, 2.17072e-29
8.04364, 3828.42, 2.10184e-29
8.10876, 3985.92, 2.03513e-29
8.17441, 4149.9, 1.97053e-29
8.24058, 4320.62, 1.908e-29
8.3073, 4498.37, 1.84744e-29
8.37455, 4683.42, 1.78881e-29
8.44235, 4876.1, 1.73203e-29
8.51069, 5076.69, 1.67707e-29
8.57959, 5285.54, 1.62384e-29
8.64905, 5502.98, 1.5723e-29
8.71907, 5729.37, 1.5224e-29
8.78966, 5965.07, 1.47408e-29
8.86082, 6210.47, 1.4273e-29
8.93255, 6465.96, 1.382e-29
9.00487, 6731.96, 1.33813e-29
9.07777, 7008.91, 1.29567e-29
9.15126, 7297.25, 1.25454e-29
9.22534, 7597.45, 1.21473e-29
9.30003, 7910, 1.17618e-29
9.37532, 8235.41, 1.13885e-29
9.45122, 8574.21, 1.1027e-29
9.52773, 8926.94, 1.06771e-29
9.60486, 9294.19, 1.03382e-29
9.68262, 9676.54, 1.00101e-29
9.76101, 10074.6, 9.69238e-30
9.84003, 10489.1, 9.38477e-30
9.91969, 10920.6, 9.08693e-30
10, 11369.9, 8.79852e-30
