f, omegaSens, omegaSW
1.26926, 0.374696, 4.77721e-31
1.27954, 0.390109, 4.87143e-31
1.2899, 0.406155, 4.96712e-31
1.30034, 0.422861, 5.0643e-31
1.31087, 0.440255, 5.16307e-31
1.32148, 0.458364, 5.26333e-31
1.33218, 0.477218, 5.36518e-31
1.34296, 0.496847, 5.46854e-31
1.35384, 0.517284, 5.57359e-31
1.3648, 0.538562, 5.68014e-31
1.37584, 0.560715, 5.7882e-31
1.38698, 0.583779, 5.89796e-31
1.39821, 0.607792, 6.00932e-31
1.40953, 0.632793, 6.12228e-31
1.42094, 0.658822, 6.23684e-31
1.43245, 0.685922, 6.3531e-31
1.44404, 0.714137, 6.47085e-31
1.45573, 0.743512, 6.59028e-31
1.46752, 0.774096, 6.7114e-31
1.4794, 0.805938, 6.8341e-31
1.49137, 0.839089, 6.95836e-31
1.50345, 0.873605, 7.0844e-31
1.51562, 0.90954, 7.21198e-31
1.52789, 0.946954, 7.3412e-31
1.54026, 0.985906, 7.47205e-31
1.55273, 1.02646, 7.60453e-31
1.5653, 1.06868, 7.73861e-31
1.57797, 1.11264, 7.87427e-31
1.59075, 1.15841, 8.01162e-31
1.60362, 1.20606, 8.15042e-31
1.61661, 1.25568, 8.29097e-31
1.62969, 1.30733, 8.43293e-31
1.64289, 1.36111, 8.57659e-31
1.65619, 1.41709, 8.72173e-31
1.6696, 1.47539, 8.86843e-31
1.68311, 1.53608, 9.01655e-31
1.69674, 1.59927, 9.16628e-31
1.71047, 1.66505, 9.31737e-31
1.72432, 1.73354, 9.47001e-31
1.73828, 1.80486, 9.62407e-31
1.75235, 1.8791, 9.77951e-31
1.76654, 1.9564, 9.93639e-31
1.78084, 2.03687, 1.00946e-30
1.79526, 2.12066, 1.02542e-30
1.80979, 2.2079, 1.0415e-30
1.82444, 2.29872, 1.0577e-30
1.83921, 2.39328, 1.07404e-30
1.8541, 2.49173, 1.09049e-30
1.86911, 2.59423, 1.10706e-30
1.88425, 2.70095, 1.12376e-30
1.8995, 2.81206, 1.14055e-30
1.91488, 2.92773, 1.15744e-30
1.93038, 3.04817, 1.17444e-30
1.94601, 3.17356, 1.19153e-30
1.96176, 3.30411, 1.20871e-30
1.97764, 3.44003, 1.22598e-30
1.99365, 3.58154, 1.24333e-30
2.00979, 3.72887, 1.26076e-30
2.02606, 3.88226, 1.27825e-30
2.04247, 4.04197, 1.29582e-30
2.059, 4.20824, 1.31343e-30
2.07567, 4.38135, 1.3311e-30
2.09248, 4.56159, 1.34883e-30
2.10942, 4.74923, 1.36659e-30
2.12649, 4.9446, 1.38437e-30
2.14371, 5.14801, 1.4022e-30
2.16106, 5.35978, 1.42003e-30
2.17856, 5.58027, 1.43789e-30
2.19619, 5.80982, 1.45574e-30
2.21397, 6.04882, 1.47359e-30
2.2319, 6.29765, 1.49144e-30
2.24997, 6.55671, 1.50928e-30
2.26818, 6.82644, 1.52708e-30
2.28654, 7.10726, 1.54484e-30
2.30506, 7.39963, 1.56258e-30
2.32372, 7.70403, 1.58026e-30
2.34253, 8.02095, 1.59788e-30
2.36149, 8.35091, 1.61544e-30
2.38061, 8.69444, 1.63292e-30
2.39988, 9.05211, 1.65031e-30
2.41931, 9.42449, 1.66762e-30
2.4389, 9.81219, 1.68482e-30
2.45864, 10.2158, 1.70191e-30
2.47855, 10.6361, 1.71888e-30
2.49861, 11.0736, 1.73571e-30
2.51884, 11.5292, 1.75241e-30
2.53923, 12.0034, 1.76896e-30
2.55979, 12.4972, 1.78535e-30
2.58051, 13.0113, 1.80156e-30
2.6014, 13.5466, 1.8176e-30
2.62246, 14.1039, 1.83346e-30
2.64369, 14.6841, 1.84911e-30
2.6651, 15.2881, 1.86456e-30
2.68667, 15.9171, 1.87978e-30
2.70842, 16.5719, 1.89478e-30
2.73035, 17.2536, 1.90955e-30
2.75245, 17.9634, 1.92406e-30
2.77474, 18.7023, 1.93832e-30
2.7972, 19.4717, 1.95231e-30
2.81984, 20.2727, 1.96602e-30
2.84267, 21.1067, 1.97945e-30
2.86569, 21.975, 1.99258e-30
2.88889, 22.879, 2.00541e-30
2.91227, 23.8202, 2.01791e-30
2.93585, 24.8001, 2.0301e-30
2.95962, 25.8203, 2.04195e-30
2.98358, 26.8825, 2.05346e-30
3.00773, 27.9884, 2.06462e-30
3.03208, 29.1398, 2.07542e-30
3.05663, 30.3385, 2.08585e-30
3.08137, 31.5866, 2.09591e-30
3.10632, 32.886, 2.10558e-30
3.13147, 34.2389, 2.11485e-30
3.15682, 35.6474, 2.12373e-30
3.18238, 37.1138, 2.1322e-30
3.20814, 38.6406, 2.14025e-30
3.23411, 40.2302, 2.14788e-30
3.26029, 41.8852, 2.15509e-30
3.28669, 43.6083, 2.16185e-30
3.3133, 45.4023, 2.16818e-30
3.34012, 47.27, 2.17406e-30
3.36716, 49.2146, 2.17949e-30
3.39442, 51.2392, 2.18446e-30
3.4219, 53.3471, 2.18896e-30
3.4496, 55.5417, 2.193e-30
3.47753, 57.8266, 2.19657e-30
3.50568, 60.2055, 2.19966e-30
3.53406, 62.6823, 2.20227e-30
3.56267, 65.2609, 2.2044e-30
3.59151, 67.9456, 2.20605e-30
3.62059, 70.7408, 2.20721e-30
3.6499, 73.6509, 2.20788e-30
3.67945, 76.6808, 2.20806e-30
3.70924, 79.8353, 2.20774e-30
3.73927, 83.1196, 2.20693e-30
3.76954, 86.539, 2.20563e-30
3.80006, 90.0991, 2.20384e-30
3.83082, 93.8056, 2.20155e-30
3.86183, 97.6647, 2.19877e-30
3.8931, 101.682, 2.1955e-30
3.92461, 105.865, 2.19173e-30
3.95639, 110.221, 2.18748e-30
3.98842, 114.755, 2.18274e-30
4.0207, 119.476, 2.17752e-30
4.05325, 124.391, 2.17182e-30
4.08607, 129.508, 2.16564e-30
4.11915, 134.836, 2.15899e-30
4.1525, 140.383, 2.15187e-30
4.18611, 146.158, 2.14429e-30
4.22, 152.171, 2.13625e-30
4.25417, 158.431, 2.12775e-30
4.28861, 164.948, 2.1188e-30
4.32333, 171.734, 2.10941e-30
4.35833, 178.799, 2.09959e-30
4.39361, 186.154, 2.08934e-30
4.42918, 193.813, 2.07866e-30
4.46504, 201.786, 2.06757e-30
4.50118, 210.087, 2.05607e-30
4.53762, 218.73, 2.04417e-30
4.57436, 227.728, 2.03188e-30
4.61139, 237.096, 2.01921e-30
4.64872, 246.85, 2.00616e-30
4.68636, 257.005, 1.99275e-30
4.7243, 267.578, 1.97898e-30
4.76254, 278.586, 1.96487e-30
4.8011, 290.046, 1.95041e-30
4.83997, 301.978, 1.93563e-30
4.87915, 314.401, 1.92053e-30
4.91865, 327.335, 1.90513e-30
4.95847, 340.802, 1.88943e-30
4.99861, 354.822, 1.87344e-30
5.03908, 369.419, 1.85717e-30
5.07987, 384.616, 1.84064e-30
5.121, 400.439, 1.82385e-30
5.16246, 416.912, 1.80682e-30
5.20425, 434.063, 1.78956e-30
5.24638, 451.92, 1.77208e-30
5.28886, 470.512, 1.75438e-30
5.33167, 489.868, 1.73648e-30
5.37484, 510.02, 1.7184e-30
5.41835, 531.002, 1.70014e-30
5.46221, 552.847, 1.68171e-30
5.50643, 575.59, 1.66312e-30
5.55101, 599.269, 1.64439e-30
5.59595, 623.922, 1.62553e-30
5.64125, 649.59, 1.60655e-30
5.68692, 676.313, 1.58745e-30
5.73296, 704.136, 1.56825e-30
5.77938, 733.103, 1.54896e-30
5.82616, 763.262, 1.52959e-30
5.87333, 794.662, 1.51016e-30
5.92088, 827.353, 1.49066e-30
5.96881, 861.389, 1.47112e-30
6.01713, 896.826, 1.45153e-30
6.06585, 933.72, 1.43192e-30
6.11495, 972.133, 1.41229e-30
6.16446, 1012.12, 1.39265e-30
6.21436, 1053.76, 1.37301e-30
6.26467, 1097.11, 1.35338e-30
6.31539, 1142.25, 1.33377e-30
6.36652, 1189.24, 1.31419e-30
6.41806, 1238.16, 1.29464e-30
6.47002, 1289.1, 1.27514e-30
6.5224, 1342.13, 1.25569e-30
6.5752, 1397.34, 1.23631e-30
6.62843, 1454.83, 1.21699e-30
6.68209, 1514.68, 1.19775e-30
6.73619, 1576.99, 1.1786e-30
6.79072, 1641.87, 1.15953e-30
6.8457, 1709.41, 1.14057e-30
6.90112, 1779.73, 1.12171e-30
6.95699, 1852.95, 1.10296e-30
7.01331, 1929.18, 1.08433e-30
7.07009, 2008.54, 1.06583e-30
7.12732, 2091.17, 1.04745e-30
7.18502, 2177.2, 1.02921e-30
7.24319, 2266.77, 1.01111e-30
7.30183, 2360.02, 9.93163e-31
7.36094, 2457.11, 9.75363e-31
7.42053, 2558.19, 9.57718e-31
7.48061, 2663.43, 9.40232e-31
7.54117, 2773, 9.22912e-31
7.60222, 2887.08, 9.0576e-31
7.66377, 3005.85, 8.8878e-31
7.72581, 3129.51, 8.71977e-31
7.78835, 3258.26, 8.55353e-31
7.85141, 3392.3, 8.38909e-31
7.91497, 3531.85, 8.22652e-31
7.97905, 3677.15, 8.06581e-31
8.04364, 3828.42, 7.90703e-31
8.10876, 3985.92, 7.75015e-31
8.17441, 4149.9, 7.59522e-31
8.24058, 4320.62, 7.44227e-31
8.3073, 4498.37, 7.29128e-31
8.37455, 4683.42, 7.1423e-31
8.44235, 4876.1, 6.99532e-31
8.51069, 5076.69, 6.85037e-31
8.57959, 5285.54, 6.70745e-31
8.64905, 5502.98, 6.56655e-31
8.71907, 5729.37, 6.42771e-31
8.78966, 5965.07, 6.29091e-31
8.86082, 6210.47, 6.15616e-31
8.93255, 6465.96, 6.02348e-31
9.00487, 6731.96, 5.89284e-31
9.07777, 7008.91, 5.76426e-31
9.15126, 7297.25, 5.63773e-31
9.22534, 7597.45, 5.51325e-31
9.30003, 7910, 5.3908e-31
9.37532, 8235.41, 5.27039e-31
9.45122, 8574.21, 5.15201e-31
9.52773, 8926.94, 5.03565e-31
9.60486, 9294.19, 4.9213e-31
9.68262, 9676.54, 4.80895e-31
9.76101, 10074.6, 4.69858e-31
9.84003, 10489.1, 4.59019e-31
9.91969, 10920.6, 4.48376e-31
10, 11369.9, 4.37926e-31
