f, omegaSens, omegaSW
1.26926, 0.374696, 3.43911e-24
1.27954, 0.390109, 3.32992e-24
1.2899, 0.406155, 3.22422e-24
1.30034, 0.422861, 3.12192e-24
1.31087, 0.440255, 3.02282e-24
1.32148, 0.458364, 2.92691e-24
1.33218, 0.477218, 2.834e-24
1.34296, 0.496847, 2.7441e-24
1.35384, 0.517284, 2.65695e-24
1.3648, 0.538562, 2.57263e-24
1.37584, 0.560715, 2.49105e-24
1.38698, 0.583779, 2.41198e-24
1.39821, 0.607792, 2.33542e-24
1.40953, 0.632793, 2.2613e-24
1.42094, 0.658822, 2.18954e-24
1.43245, 0.685922, 2.12001e-24
1.44404, 0.714137, 2.05276e-24
1.45573, 0.743512, 1.98762e-24
1.46752, 0.774096, 1.92451e-24
1.4794, 0.805938, 1.86344e-24
1.49137, 0.839089, 1.80433e-24
1.50345, 0.873605, 1.74704e-24
1.51562, 0.90954, 1.6916e-24
1.52789, 0.946954, 1.63791e-24
1.54026, 0.985906, 1.58593e-24
1.55273, 1.02646, 1.53559e-24
1.5653, 1.06868, 1.48686e-24
1.57797, 1.11264, 1.43968e-24
1.59075, 1.15841, 1.39397e-24
1.60362, 1.20606, 1.34976e-24
1.61661, 1.25568, 1.30689e-24
1.62969, 1.30733, 1.26544e-24
1.64289, 1.36111, 1.22526e-24
1.65619, 1.41709, 1.18637e-24
1.6696, 1.47539, 1.14872e-24
1.68311, 1.53608, 1.11228e-24
1.69674, 1.59927, 1.07697e-24
1.71047, 1.66505, 1.0428e-24
1.72432, 1.73354, 1.0097e-24
1.73828, 1.80486, 9.77654e-25
1.75235, 1.8791, 9.46631e-25
1.76654, 1.9564, 9.16581e-25
1.78084, 2.03687, 8.87494e-25
1.79526, 2.12066, 8.59322e-25
1.80979, 2.2079, 8.32056e-25
1.82444, 2.29872, 8.05652e-25
1.83921, 2.39328, 7.80083e-25
1.8541, 2.49173, 7.55325e-25
1.86911, 2.59423, 7.31353e-25
1.88425, 2.70095, 7.08129e-25
1.8995, 2.81206, 6.85661e-25
1.91488, 2.92773, 6.63897e-25
1.93038, 3.04817, 6.4283e-25
1.94601, 3.17356, 6.22425e-25
1.96176, 3.30411, 6.02677e-25
1.97764, 3.44003, 5.83551e-25
1.99365, 3.58154, 5.65031e-25
2.00979, 3.72887, 5.47099e-25
2.02606, 3.88226, 5.29736e-25
2.04247, 4.04197, 5.12916e-25
2.059, 4.20824, 4.96642e-25
2.07567, 4.38135, 4.80879e-25
2.09248, 4.56159, 4.65612e-25
2.10942, 4.74923, 4.50835e-25
2.12649, 4.9446, 4.36532e-25
2.14371, 5.14801, 4.22674e-25
2.16106, 5.35978, 4.09264e-25
2.17856, 5.58027, 3.96271e-25
2.19619, 5.80982, 3.83699e-25
2.21397, 6.04882, 3.71521e-25
2.2319, 6.29765, 3.59726e-25
2.24997, 6.55671, 3.48309e-25
2.26818, 6.82644, 3.37257e-25
2.28654, 7.10726, 3.26555e-25
2.30506, 7.39963, 3.16186e-25
2.32372, 7.70403, 3.06152e-25
2.34253, 8.02095, 2.96436e-25
2.36149, 8.35091, 2.8703e-25
2.38061, 8.69444, 2.7792e-25
2.39988, 9.05211, 2.691e-25
2.41931, 9.42449, 2.60559e-25
2.4389, 9.81219, 2.52288e-25
2.45864, 10.2158, 2.44283e-25
2.47855, 10.6361, 2.36528e-25
2.49861, 11.0736, 2.29023e-25
2.51884, 11.5292, 2.21754e-25
2.53923, 12.0034, 2.14716e-25
2.55979, 12.4972, 2.07901e-25
2.58051, 13.0113, 2.01304e-25
2.6014, 13.5466, 1.94915e-25
2.62246, 14.1039, 1.88729e-25
2.64369, 14.6841, 1.82739e-25
2.6651, 15.2881, 1.76938e-25
2.68667, 15.9171, 1.71324e-25
2.70842, 16.5719, 1.65886e-25
2.73035, 17.2536, 1.60621e-25
2.75245, 17.9634, 1.55524e-25
2.77474, 18.7023, 1.50586e-25
2.7972, 19.4717, 1.45808e-25
2.81984, 20.2727, 1.41181e-25
2.84267, 21.1067, 1.367e-25
2.86569, 21.975, 1.32361e-25
2.88889, 22.879, 1.2816e-25
2.91227, 23.8202, 1.24093e-25
2.93585, 24.8001, 1.20155e-25
2.95962, 25.8203, 1.16341e-25
2.98358, 26.8825, 1.12648e-25
3.00773, 27.9884, 1.09074e-25
3.03208, 29.1398, 1.05612e-25
3.05663, 30.3385, 1.0226e-25
3.08137, 31.5866, 9.9015e-26
3.10632, 32.886, 9.58719e-26
3.13147, 34.2389, 9.28289e-26
3.15682, 35.6474, 8.98829e-26
3.18238, 37.1138, 8.70299e-26
3.20814, 38.6406, 8.42681e-26
3.23411, 40.2302, 8.15939e-26
3.26029, 41.8852, 7.90045e-26
3.28669, 43.6083, 7.64966e-26
3.3133, 45.4023, 7.40686e-26
3.34012, 47.27, 7.17181e-26
3.36716, 49.2146, 6.9442e-26
3.39442, 51.2392, 6.7238e-26
3.4219, 53.3471, 6.51041e-26
3.4496, 55.5417, 6.3038e-26
3.47753, 57.8266, 6.10371e-26
3.50568, 60.2055, 5.91001e-26
3.53406, 62.6823, 5.72245e-26
3.56267, 65.2609, 5.54084e-26
3.59151, 67.9456, 5.365e-26
3.62059, 70.7408, 5.1947e-26
3.6499, 73.6509, 5.02984e-26
3.67945, 76.6808, 4.87019e-26
3.70924, 79.8353, 4.71561e-26
3.73927, 83.1196, 4.56595e-26
3.76954, 86.539, 4.42104e-26
3.80006, 90.0991, 4.28072e-26
3.83082, 93.8056, 4.14487e-26
3.86183, 97.6647, 4.01334e-26
3.8931, 101.682, 3.88594e-26
3.92461, 105.865, 3.76264e-26
3.95639, 110.221, 3.64319e-26
3.98842, 114.755, 3.52756e-26
4.0207, 119.476, 3.41564e-26
4.05325, 124.391, 3.30723e-26
4.08607, 129.508, 3.20225e-26
4.11915, 134.836, 3.10062e-26
4.1525, 140.383, 3.0022e-26
4.18611, 146.158, 2.90694e-26
4.22, 152.171, 2.81468e-26
4.25417, 158.431, 2.72533e-26
4.28861, 164.948, 2.63884e-26
4.32333, 171.734, 2.55509e-26
4.35833, 178.799, 2.47399e-26
4.39361, 186.154, 2.39548e-26
4.42918, 193.813, 2.31945e-26
4.46504, 201.786, 2.24583e-26
4.50118, 210.087, 2.17457e-26
4.53762, 218.73, 2.10556e-26
4.57436, 227.728, 2.03872e-26
4.61139, 237.096, 1.97402e-26
4.64872, 246.85, 1.91137e-26
4.68636, 257.005, 1.8507e-26
4.7243, 267.578, 1.79197e-26
4.76254, 278.586, 1.7351e-26
4.8011, 290.046, 1.68003e-26
4.83997, 301.978, 1.62671e-26
4.87915, 314.401, 1.57508e-26
4.91865, 327.335, 1.52509e-26
4.95847, 340.802, 1.47669e-26
4.99861, 354.822, 1.42982e-26
5.03908, 369.419, 1.38444e-26
5.07987, 384.616, 1.34051e-26
5.121, 400.439, 1.29796e-26
5.16246, 416.912, 1.25676e-26
5.20425, 434.063, 1.21688e-26
5.24638, 451.92, 1.17826e-26
5.28886, 470.512, 1.14086e-26
5.33167, 489.868, 1.10466e-26
5.37484, 510.02, 1.06959e-26
5.41835, 531.002, 1.03565e-26
5.46221, 552.847, 1.00278e-26
5.50643, 575.59, 9.70956e-27
5.55101, 599.269, 9.40139e-27
5.59595, 623.922, 9.10301e-27
5.64125, 649.59, 8.81412e-27
5.68692, 676.313, 8.53438e-27
5.73296, 704.136, 8.26351e-27
5.77938, 733.103, 8.0012e-27
5.82616, 763.262, 7.7473e-27
5.87333, 794.662, 7.50141e-27
5.92088, 827.353, 7.26332e-27
5.96881, 861.389, 7.03282e-27
6.01713, 896.826, 6.80962e-27
6.06585, 933.72, 6.59347e-27
6.11495, 972.133, 6.38423e-27
6.16446, 1012.12, 6.18159e-27
6.21436, 1053.76, 5.98542e-27
6.26467, 1097.11, 5.79546e-27
6.31539, 1142.25, 5.61151e-27
6.36652, 1189.24, 5.43341e-27
6.41806, 1238.16, 5.26097e-27
6.47002, 1289.1, 5.09399e-27
6.5224, 1342.13, 4.93232e-27
6.5752, 1397.34, 4.77578e-27
6.62843, 1454.83, 4.62421e-27
6.68209, 1514.68, 4.47746e-27
6.73619, 1576.99, 4.33534e-27
6.79072, 1641.87, 4.19776e-27
6.8457, 1709.41, 4.06452e-27
6.90112, 1779.73, 3.93552e-27
6.95699, 1852.95, 3.81062e-27
7.01331, 1929.18, 3.68968e-27
7.07009, 2008.54, 3.57257e-27
7.12732, 2091.17, 3.4592e-27
7.18502, 2177.2, 3.34941e-27
7.24319, 2266.77, 3.24311e-27
7.30183, 2360.02, 3.14018e-27
7.36094, 2457.11, 3.04052e-27
7.42053, 2558.19, 2.94402e-27
7.48061, 2663.43, 2.85058e-27
7.54117, 2773, 2.76011e-27
7.60222, 2887.08, 2.67251e-27
7.66377, 3005.85, 2.58768e-27
7.72581, 3129.51, 2.50556e-27
7.78835, 3258.26, 2.42605e-27
7.85141, 3392.3, 2.34904e-27
7.91497, 3531.85, 2.27449e-27
7.97905, 3677.15, 2.2023e-27
8.04364, 3828.42, 2.13241e-27
8.10876, 3985.92, 2.06473e-27
8.17441, 4149.9, 1.9992e-27
8.24058, 4320.62, 1.93575e-27
8.3073, 4498.37, 1.87431e-27
8.37455, 4683.42, 1.81483e-27
8.44235, 4876.1, 1.75723e-27
8.51069, 5076.69, 1.70146e-27
8.57959, 5285.54, 1.64746e-27
8.64905, 5502.98, 1.59517e-27
8.71907, 5729.37, 1.54454e-27
8.78966, 5965.07, 1.49552e-27
8.86082, 6210.47, 1.44806e-27
8.93255, 6465.96, 1.4021e-27
9.00487, 6731.96, 1.3576e-27
9.07777, 7008.91, 1.31451e-27
9.15126, 7297.25, 1.27279e-27
9.22534, 7597.45, 1.2324e-27
9.30003, 7910, 1.19328e-27
9.37532, 8235.41, 1.15541e-27
9.45122, 8574.21, 1.11874e-27
9.52773, 8926.94, 1.08324e-27
9.60486, 9294.19, 1.04886e-27
9.68262, 9676.54, 1.01557e-27
9.76101, 10074.6, 9.83337e-28
9.84003, 10489.1, 9.52129e-28
9.91969, 10920.6, 9.21911e-28
10, 11369.9, 8.9265e-28
