f, omegaSens, omegaSW
1.26926, 0.374696, 6.23044e-26
1.27954, 0.390109, 6.03275e-26
1.2899, 0.406155, 5.8414e-26
1.30034, 0.422861, 5.65617e-26
1.31087, 0.440255, 5.47673e-26
1.32148, 0.458364, 5.30307e-26
1.33218, 0.477218, 5.13484e-26
1.34296, 0.496847, 4.97205e-26
1.35384, 0.517284, 4.81423e-26
1.3648, 0.538562, 4.66154e-26
1.37584, 0.560715, 4.5138e-26
1.38698, 0.583779, 4.37061e-26
1.39821, 0.607792, 4.23196e-26
1.40953, 0.632793, 4.09772e-26
1.42094, 0.658822, 3.96775e-26
1.43245, 0.685922, 3.84182e-26
1.44404, 0.714137, 3.72003e-26
1.45573, 0.743512, 3.60203e-26
1.46752, 0.774096, 3.48773e-26
1.4794, 0.805938, 3.3771e-26
1.49137, 0.839089, 3.27003e-26
1.50345, 0.873605, 3.16625e-26
1.51562, 0.90954, 3.06582e-26
1.52789, 0.946954, 2.96856e-26
1.54026, 0.985906, 2.87439e-26
1.55273, 1.02646, 2.7832e-26
1.5653, 1.06868, 2.69491e-26
1.57797, 1.11264, 2.60944e-26
1.59075, 1.15841, 2.52662e-26
1.60362, 1.20606, 2.44652e-26
1.61661, 1.25568, 2.36886e-26
1.62969, 1.30733, 2.29375e-26
1.64289, 1.36111, 2.22095e-26
1.65619, 1.41709, 2.1505e-26
1.6696, 1.47539, 2.08226e-26
1.68311, 1.53608, 2.01623e-26
1.69674, 1.59927, 1.95225e-26
1.71047, 1.66505, 1.89034e-26
1.72432, 1.73354, 1.83036e-26
1.73828, 1.80486, 1.77229e-26
1.75235, 1.8791, 1.71607e-26
1.76654, 1.9564, 1.66161e-26
1.78084, 2.03687, 1.6089e-26
1.79526, 2.12066, 1.55785e-26
1.80979, 2.2079, 1.50843e-26
1.82444, 2.29872, 1.46058e-26
1.83921, 2.39328, 1.41424e-26
1.8541, 2.49173, 1.36937e-26
1.86911, 2.59423, 1.32592e-26
1.88425, 2.70095, 1.28383e-26
1.8995, 2.81206, 1.24311e-26
1.91488, 2.92773, 1.20366e-26
1.93038, 3.04817, 1.16548e-26
1.94601, 3.17356, 1.1285e-26
1.96176, 3.30411, 1.0927e-26
1.97764, 3.44003, 1.05803e-26
1.99365, 3.58154, 1.02447e-26
2.00979, 3.72887, 9.9196e-27
2.02606, 3.88226, 9.60488e-27
2.04247, 4.04197, 9.29998e-27
2.059, 4.20824, 9.00499e-27
2.07567, 4.38135, 8.71925e-27
2.09248, 4.56159, 8.4425e-27
2.10942, 4.74923, 8.17462e-27
2.12649, 4.9446, 7.91535e-27
2.14371, 5.14801, 7.66413e-27
2.16106, 5.35978, 7.42102e-27
2.17856, 5.58027, 7.18548e-27
2.19619, 5.80982, 6.95758e-27
2.21397, 6.04882, 6.73681e-27
2.2319, 6.29765, 6.52297e-27
2.24997, 6.55671, 6.31598e-27
2.26818, 6.82644, 6.11562e-27
2.28654, 7.10726, 5.92159e-27
2.30506, 7.39963, 5.73361e-27
2.32372, 7.70403, 5.55168e-27
2.34253, 8.02095, 5.37554e-27
2.36149, 8.35091, 5.20501e-27
2.38061, 8.69444, 5.03983e-27
2.39988, 9.05211, 4.87993e-27
2.41931, 9.42449, 4.72507e-27
2.4389, 9.81219, 4.57511e-27
2.45864, 10.2158, 4.42996e-27
2.47855, 10.6361, 4.28935e-27
2.49861, 11.0736, 4.15328e-27
2.51884, 11.5292, 4.02147e-27
2.53923, 12.0034, 3.89388e-27
2.55979, 12.4972, 3.7703e-27
2.58051, 13.0113, 3.65067e-27
2.6014, 13.5466, 3.53483e-27
2.62246, 14.1039, 3.42267e-27
2.64369, 14.6841, 3.31406e-27
2.6651, 15.2881, 3.20886e-27
2.68667, 15.9171, 3.10706e-27
2.70842, 16.5719, 3.00847e-27
2.73035, 17.2536, 2.91298e-27
2.75245, 17.9634, 2.82056e-27
2.77474, 18.7023, 2.73103e-27
2.7972, 19.4717, 2.64438e-27
2.81984, 20.2727, 2.56048e-27
2.84267, 21.1067, 2.47923e-27
2.86569, 21.975, 2.40053e-27
2.88889, 22.879, 2.32435e-27
2.91227, 23.8202, 2.25061e-27
2.93585, 24.8001, 2.17919e-27
2.95962, 25.8203, 2.11003e-27
2.98358, 26.8825, 2.04307e-27
3.00773, 27.9884, 1.97824e-27
3.03208, 29.1398, 1.91547e-27
3.05663, 30.3385, 1.85467e-27
3.08137, 31.5866, 1.79583e-27
3.10632, 32.886, 1.73883e-27
3.13147, 34.2389, 1.68365e-27
3.15682, 35.6474, 1.63022e-27
3.18238, 37.1138, 1.57848e-27
3.20814, 38.6406, 1.52839e-27
3.23411, 40.2302, 1.4799e-27
3.26029, 41.8852, 1.43294e-27
3.28669, 43.6083, 1.38745e-27
3.3133, 45.4023, 1.34342e-27
3.34012, 47.27, 1.30079e-27
3.36716, 49.2146, 1.25951e-27
3.39442, 51.2392, 1.21954e-27
3.4219, 53.3471, 1.18084e-27
3.4496, 55.5417, 1.14337e-27
3.47753, 57.8266, 1.10708e-27
3.50568, 60.2055, 1.07195e-27
3.53406, 62.6823, 1.03794e-27
3.56267, 65.2609, 1.005e-27
3.59151, 67.9456, 9.73106e-28
3.62059, 70.7408, 9.4222e-28
3.6499, 73.6509, 9.1232e-28
3.67945, 76.6808, 8.83366e-28
3.70924, 79.8353, 8.5533e-28
3.73927, 83.1196, 8.28185e-28
3.76954, 86.539, 8.01904e-28
3.80006, 90.0991, 7.76453e-28
3.83082, 93.8056, 7.51815e-28
3.86183, 97.6647, 7.27958e-28
3.8931, 101.682, 7.04852e-28
3.92461, 105.865, 6.82488e-28
3.95639, 110.221, 6.60824e-28
3.98842, 114.755, 6.39852e-28
4.0207, 119.476, 6.19552e-28
4.05325, 124.391, 5.9989e-28
4.08607, 129.508, 5.80849e-28
4.11915, 134.836, 5.62415e-28
4.1525, 140.383, 5.44565e-28
4.18611, 146.158, 5.27286e-28
4.22, 152.171, 5.10552e-28
4.25417, 158.431, 4.94347e-28
4.28861, 164.948, 4.78658e-28
4.32333, 171.734, 4.63467e-28
4.35833, 178.799, 4.48759e-28
4.39361, 186.154, 4.34519e-28
4.42918, 193.813, 4.20728e-28
4.46504, 201.786, 4.07375e-28
4.50118, 210.087, 3.94449e-28
4.53762, 218.73, 3.81931e-28
4.57436, 227.728, 3.69809e-28
4.61139, 237.096, 3.58073e-28
4.64872, 246.85, 3.4671e-28
4.68636, 257.005, 3.35705e-28
4.7243, 267.578, 3.25051e-28
4.76254, 278.586, 3.14737e-28
4.8011, 290.046, 3.04747e-28
4.83997, 301.978, 2.95075e-28
4.87915, 314.401, 2.85711e-28
4.91865, 327.335, 2.76644e-28
4.95847, 340.802, 2.67864e-28
4.99861, 354.822, 2.59364e-28
5.03908, 369.419, 2.51132e-28
5.07987, 384.616, 2.43163e-28
5.121, 400.439, 2.35445e-28
5.16246, 416.912, 2.27972e-28
5.20425, 434.063, 2.20738e-28
5.24638, 451.92, 2.13733e-28
5.28886, 470.512, 2.06948e-28
5.33167, 489.868, 2.00382e-28
5.37484, 510.02, 1.94021e-28
5.41835, 531.002, 1.87864e-28
5.46221, 552.847, 1.81903e-28
5.50643, 575.59, 1.7613e-28
5.55101, 599.269, 1.7054e-28
5.59595, 623.922, 1.65127e-28
5.64125, 649.59, 1.59887e-28
5.68692, 676.313, 1.54813e-28
5.73296, 704.136, 1.499e-28
5.77938, 733.103, 1.45141e-28
5.82616, 763.262, 1.40536e-28
5.87333, 794.662, 1.36075e-28
5.92088, 827.353, 1.31757e-28
5.96881, 861.389, 1.27575e-28
6.01713, 896.826, 1.23527e-28
6.06585, 933.72, 1.19606e-28
6.11495, 972.133, 1.15811e-28
6.16446, 1012.12, 1.12135e-28
6.21436, 1053.76, 1.08576e-28
6.26467, 1097.11, 1.0513e-28
6.31539, 1142.25, 1.01794e-28
6.36652, 1189.24, 9.85629e-29
6.41806, 1238.16, 9.54349e-29
6.47002, 1289.1, 9.2406e-29
6.5224, 1342.13, 8.94732e-29
6.5752, 1397.34, 8.66338e-29
6.62843, 1454.83, 8.38843e-29
6.68209, 1514.68, 8.12222e-29
6.73619, 1576.99, 7.86443e-29
6.79072, 1641.87, 7.61485e-29
6.8457, 1709.41, 7.37316e-29
6.90112, 1779.73, 7.13916e-29
6.95699, 1852.95, 6.91258e-29
7.01331, 1929.18, 6.6932e-29
7.07009, 2008.54, 6.48077e-29
7.12732, 2091.17, 6.27511e-29
7.18502, 2177.2, 6.07596e-29
7.24319, 2266.77, 5.88312e-29
7.30183, 2360.02, 5.6964e-29
7.36094, 2457.11, 5.51563e-29
7.42053, 2558.19, 5.34058e-29
7.48061, 2663.43, 5.17107e-29
7.54117, 2773, 5.00696e-29
7.60222, 2887.08, 4.84805e-29
7.66377, 3005.85, 4.69418e-29
7.72581, 3129.51, 4.54521e-29
7.78835, 3258.26, 4.40097e-29
7.85141, 3392.3, 4.26128e-29
7.91497, 3531.85, 4.12604e-29
7.97905, 3677.15, 3.99508e-29
8.04364, 3828.42, 3.8683e-29
8.10876, 3985.92, 3.74553e-29
8.17441, 4149.9, 3.62665e-29
8.24058, 4320.62, 3.51156e-29
8.3073, 4498.37, 3.40011e-29
8.37455, 4683.42, 3.2922e-29
8.44235, 4876.1, 3.18771e-29
8.51069, 5076.69, 3.08655e-29
8.57959, 5285.54, 2.98859e-29
8.64905, 5502.98, 2.89374e-29
8.71907, 5729.37, 2.8019e-29
8.78966, 5965.07, 2.71297e-29
8.86082, 6210.47, 2.62687e-29
8.93255, 6465.96, 2.5435e-29
9.00487, 6731.96, 2.46277e-29
9.07777, 7008.91, 2.38461e-29
9.15126, 7297.25, 2.30893e-29
9.22534, 7597.45, 2.23566e-29
9.30003, 7910, 2.1647e-29
9.37532, 8235.41, 2.096e-29
9.45122, 8574.21, 2.02948e-29
9.52773, 8926.94, 1.96507e-29
9.60486, 9294.19, 1.90271e-29
9.68262, 9676.54, 1.84232e-29
9.76101, 10074.6, 1.78384e-29
9.84003, 10489.1, 1.72723e-29
9.91969, 10920.6, 1.67241e-29
10, 11369.9, 1.61933e-29
