f, omegaSens, omegaSW
1.26926, 0.374696, 8.42558e-26
1.27954, 0.390109, 8.15887e-26
1.2899, 0.406155, 7.90066e-26
1.30034, 0.422861, 7.65071e-26
1.31087, 0.440255, 7.40853e-26
1.32148, 0.458364, 7.17412e-26
1.33218, 0.477218, 6.94703e-26
1.34296, 0.496847, 6.72726e-26
1.35384, 0.517284, 6.51418e-26
1.3648, 0.538562, 6.30799e-26
1.37584, 0.560715, 6.10847e-26
1.38698, 0.583779, 5.91507e-26
1.39821, 0.607792, 5.72779e-26
1.40953, 0.632793, 5.54645e-26
1.42094, 0.658822, 5.37087e-26
1.43245, 0.685922, 5.20073e-26
1.44404, 0.714137, 5.03616e-26
1.45573, 0.743512, 4.8767e-26
1.46752, 0.774096, 4.72222e-26
1.4794, 0.805938, 4.57269e-26
1.49137, 0.839089, 4.42797e-26
1.50345, 0.873605, 4.28767e-26
1.51562, 0.90954, 4.1519e-26
1.52789, 0.946954, 4.02041e-26
1.54026, 0.985906, 3.89307e-26
1.55273, 1.02646, 3.76976e-26
1.5653, 1.06868, 3.65037e-26
1.57797, 1.11264, 3.53476e-26
1.59075, 1.15841, 3.42275e-26
1.60362, 1.20606, 3.3144e-26
1.61661, 1.25568, 3.20935e-26
1.62969, 1.30733, 3.10774e-26
1.64289, 1.36111, 3.00924e-26
1.65619, 1.41709, 2.91391e-26
1.6696, 1.47539, 2.82158e-26
1.68311, 1.53608, 2.73223e-26
1.69674, 1.59927, 2.64564e-26
1.71047, 1.66505, 2.56185e-26
1.72432, 1.73354, 2.48066e-26
1.73828, 1.80486, 2.40206e-26
1.75235, 1.8791, 2.32596e-26
1.76654, 1.9564, 2.25224e-26
1.78084, 2.03687, 2.18088e-26
1.79526, 2.12066, 2.11175e-26
1.80979, 2.2079, 2.04485e-26
1.82444, 2.29872, 1.98005e-26
1.83921, 2.39328, 1.9173e-26
1.8541, 2.49173, 1.85654e-26
1.86911, 2.59423, 1.7977e-26
1.88425, 2.70095, 1.7407e-26
1.8995, 2.81206, 1.68554e-26
1.91488, 2.92773, 1.63211e-26
1.93038, 3.04817, 1.58039e-26
1.94601, 3.17356, 1.53029e-26
1.96176, 3.30411, 1.4818e-26
1.97764, 3.44003, 1.43483e-26
1.99365, 3.58154, 1.38935e-26
2.00979, 3.72887, 1.34531e-26
2.02606, 3.88226, 1.30267e-26
2.04247, 4.04197, 1.26135e-26
2.059, 4.20824, 1.22138e-26
2.07567, 4.38135, 1.18266e-26
2.09248, 4.56159, 1.14515e-26
2.10942, 4.74923, 1.10885e-26
2.12649, 4.9446, 1.07371e-26
2.14371, 5.14801, 1.03966e-26
2.16106, 5.35978, 1.00671e-26
2.17856, 5.58027, 9.74783e-27
2.19619, 5.80982, 9.4389e-27
2.21397, 6.04882, 9.13962e-27
2.2319, 6.29765, 8.84974e-27
2.24997, 6.55671, 8.56913e-27
2.26818, 6.82644, 8.2975e-27
2.28654, 7.10726, 8.03444e-27
2.30506, 7.39963, 7.77956e-27
2.32372, 7.70403, 7.5329e-27
2.34253, 8.02095, 7.29406e-27
2.36149, 8.35091, 7.06282e-27
2.38061, 8.69444, 6.83884e-27
2.39988, 9.05211, 6.622e-27
2.41931, 9.42449, 6.412e-27
2.4389, 9.81219, 6.20863e-27
2.45864, 10.2158, 6.01179e-27
2.47855, 10.6361, 5.82109e-27
2.49861, 11.0736, 5.63653e-27
2.51884, 11.5292, 5.45777e-27
2.53923, 12.0034, 5.2847e-27
2.55979, 12.4972, 5.11707e-27
2.58051, 13.0113, 4.95482e-27
2.6014, 13.5466, 4.79768e-27
2.62246, 14.1039, 4.64553e-27
2.64369, 14.6841, 4.4982e-27
2.6651, 15.2881, 4.35548e-27
2.68667, 15.9171, 4.21738e-27
2.70842, 16.5719, 4.08363e-27
2.73035, 17.2536, 3.95409e-27
2.75245, 17.9634, 3.8287e-27
2.77474, 18.7023, 3.70722e-27
2.7972, 19.4717, 3.58966e-27
2.81984, 20.2727, 3.47583e-27
2.84267, 21.1067, 3.36557e-27
2.86569, 21.975, 3.25879e-27
2.88889, 22.879, 3.15542e-27
2.91227, 23.8202, 3.05537e-27
2.93585, 24.8001, 2.95844e-27
2.95962, 25.8203, 2.86459e-27
2.98358, 26.8825, 2.77373e-27
3.00773, 27.9884, 2.68576e-27
3.03208, 29.1398, 2.60056e-27
3.05663, 30.3385, 2.51806e-27
3.08137, 31.5866, 2.4382e-27
3.10632, 32.886, 2.36085e-27
3.13147, 34.2389, 2.28595e-27
3.15682, 35.6474, 2.21344e-27
3.18238, 37.1138, 2.14321e-27
3.20814, 38.6406, 2.07523e-27
3.23411, 40.2302, 2.00941e-27
3.26029, 41.8852, 1.94567e-27
3.28669, 43.6083, 1.88393e-27
3.3133, 45.4023, 1.82416e-27
3.34012, 47.27, 1.7663e-27
3.36716, 49.2146, 1.71027e-27
3.39442, 51.2392, 1.65601e-27
3.4219, 53.3471, 1.60348e-27
3.4496, 55.5417, 1.55261e-27
3.47753, 57.8266, 1.50335e-27
3.50568, 60.2055, 1.45566e-27
3.53406, 62.6823, 1.40948e-27
3.56267, 65.2609, 1.36477e-27
3.59151, 67.9456, 1.32147e-27
3.62059, 70.7408, 1.27954e-27
3.6499, 73.6509, 1.23895e-27
3.67945, 76.6808, 1.19964e-27
3.70924, 79.8353, 1.16158e-27
3.73927, 83.1196, 1.12472e-27
3.76954, 86.539, 1.08904e-27
3.80006, 90.0991, 1.05448e-27
3.83082, 93.8056, 1.02103e-27
3.86183, 97.6647, 9.88642e-28
3.8931, 101.682, 9.57269e-28
3.92461, 105.865, 9.26904e-28
3.95639, 110.221, 8.97489e-28
3.98842, 114.755, 8.69013e-28
4.0207, 119.476, 8.41449e-28
4.05325, 124.391, 8.14751e-28
4.08607, 129.508, 7.88896e-28
4.11915, 134.836, 7.63865e-28
4.1525, 140.383, 7.39627e-28
4.18611, 146.158, 7.16164e-28
4.22, 152.171, 6.93441e-28
4.25417, 158.431, 6.71435e-28
4.28861, 164.948, 6.50131e-28
4.32333, 171.734, 6.29502e-28
4.35833, 178.799, 6.09528e-28
4.39361, 186.154, 5.9019e-28
4.42918, 193.813, 5.71463e-28
4.46504, 201.786, 5.53329e-28
4.50118, 210.087, 5.35776e-28
4.53762, 218.73, 5.18776e-28
4.57436, 227.728, 5.02313e-28
4.61139, 237.096, 4.86375e-28
4.64872, 246.85, 4.70943e-28
4.68636, 257.005, 4.55998e-28
4.7243, 267.578, 4.41528e-28
4.76254, 278.586, 4.27521e-28
4.8011, 290.046, 4.13954e-28
4.83997, 301.978, 4.00818e-28
4.87915, 314.401, 3.881e-28
4.91865, 327.335, 3.75785e-28
4.95847, 340.802, 3.63861e-28
4.99861, 354.822, 3.52316e-28
5.03908, 369.419, 3.41136e-28
5.07987, 384.616, 3.30312e-28
5.121, 400.439, 3.19829e-28
5.16246, 416.912, 3.0968e-28
5.20425, 434.063, 2.99854e-28
5.24638, 451.92, 2.9034e-28
5.28886, 470.512, 2.81125e-28
5.33167, 489.868, 2.72206e-28
5.37484, 510.02, 2.63567e-28
5.41835, 531.002, 2.55204e-28
5.46221, 552.847, 2.47106e-28
5.50643, 575.59, 2.39265e-28
5.55101, 599.269, 2.31672e-28
5.59595, 623.922, 2.24321e-28
5.64125, 649.59, 2.17203e-28
5.68692, 676.313, 2.1031e-28
5.73296, 704.136, 2.03636e-28
5.77938, 733.103, 1.97173e-28
5.82616, 763.262, 1.90918e-28
5.87333, 794.662, 1.84859e-28
5.92088, 827.353, 1.78992e-28
5.96881, 861.389, 1.73313e-28
6.01713, 896.826, 1.67813e-28
6.06585, 933.72, 1.62487e-28
6.11495, 972.133, 1.57331e-28
6.16446, 1012.12, 1.52338e-28
6.21436, 1053.76, 1.47505e-28
6.26467, 1097.11, 1.42824e-28
6.31539, 1142.25, 1.38291e-28
6.36652, 1189.24, 1.33902e-28
6.41806, 1238.16, 1.29653e-28
6.47002, 1289.1, 1.25539e-28
6.5224, 1342.13, 1.21555e-28
6.5752, 1397.34, 1.17697e-28
6.62843, 1454.83, 1.13962e-28
6.68209, 1514.68, 1.10346e-28
6.73619, 1576.99, 1.06844e-28
6.79072, 1641.87, 1.03454e-28
6.8457, 1709.41, 1.0017e-28
6.90112, 1779.73, 9.69916e-29
6.95699, 1852.95, 9.39135e-29
7.01331, 1929.18, 9.09333e-29
7.07009, 2008.54, 8.80475e-29
7.12732, 2091.17, 8.52536e-29
7.18502, 2177.2, 8.25482e-29
7.24319, 2266.77, 7.99284e-29
7.30183, 2360.02, 7.73918e-29
7.36094, 2457.11, 7.49359e-29
7.42053, 2558.19, 7.25579e-29
7.48061, 2663.43, 7.02551e-29
7.54117, 2773, 6.80256e-29
7.60222, 2887.08, 6.58668e-29
7.66377, 3005.85, 6.37764e-29
7.72581, 3129.51, 6.17525e-29
7.78835, 3258.26, 5.9793e-29
7.85141, 3392.3, 5.78952e-29
7.91497, 3531.85, 5.60579e-29
7.97905, 3677.15, 5.42788e-29
8.04364, 3828.42, 5.25564e-29
8.10876, 3985.92, 5.08885e-29
8.17441, 4149.9, 4.92734e-29
8.24058, 4320.62, 4.77099e-29
8.3073, 4498.37, 4.61956e-29
8.37455, 4683.42, 4.47297e-29
8.44235, 4876.1, 4.33101e-29
8.51069, 5076.69, 4.19358e-29
8.57959, 5285.54, 4.06049e-29
8.64905, 5502.98, 3.93162e-29
8.71907, 5729.37, 3.80685e-29
8.78966, 5965.07, 3.68603e-29
8.86082, 6210.47, 3.56905e-29
8.93255, 6465.96, 3.45579e-29
9.00487, 6731.96, 3.34611e-29
9.07777, 7008.91, 3.23992e-29
9.15126, 7297.25, 3.1371e-29
9.22534, 7597.45, 3.03755e-29
9.30003, 7910, 2.94114e-29
9.37532, 8235.41, 2.8478e-29
9.45122, 8574.21, 2.75742e-29
9.52773, 8926.94, 2.66992e-29
9.60486, 9294.19, 2.58519e-29
9.68262, 9676.54, 2.50314e-29
9.76101, 10074.6, 2.4237e-29
9.84003, 10489.1, 2.34678e-29
9.91969, 10920.6, 2.27231e-29
10, 11369.9, 2.20019e-29
