f, omegaSens, omegaSW
1.26926, 0.374696, 5.18453e-25
1.27954, 0.390109, 5.01993e-25
1.2899, 0.406155, 4.8606e-25
1.30034, 0.422861, 4.70638e-25
1.31087, 0.440255, 4.55699e-25
1.32148, 0.458364, 4.4124e-25
1.33218, 0.477218, 4.27235e-25
1.34296, 0.496847, 4.13683e-25
1.35384, 0.517284, 4.00545e-25
1.3648, 0.538562, 3.87834e-25
1.37584, 0.560715, 3.75535e-25
1.38698, 0.583779, 3.63616e-25
1.39821, 0.607792, 3.52075e-25
1.40953, 0.632793, 3.40901e-25
1.42094, 0.658822, 3.30083e-25
1.43245, 0.685922, 3.19602e-25
1.44404, 0.714137, 3.09465e-25
1.45573, 0.743512, 2.99644e-25
1.46752, 0.774096, 2.90131e-25
1.4794, 0.805938, 2.80924e-25
1.49137, 0.839089, 2.72014e-25
1.50345, 0.873605, 2.63376e-25
1.51562, 0.90954, 2.55019e-25
1.52789, 0.946954, 2.46926e-25
1.54026, 0.985906, 2.39089e-25
1.55273, 1.02646, 2.31501e-25
1.5653, 1.06868, 2.24154e-25
1.57797, 1.11264, 2.17042e-25
1.59075, 1.15841, 2.10151e-25
1.60362, 1.20606, 2.03486e-25
1.61661, 1.25568, 1.97024e-25
1.62969, 1.30733, 1.90775e-25
1.64289, 1.36111, 1.84717e-25
1.65619, 1.41709, 1.78855e-25
1.6696, 1.47539, 1.73178e-25
1.68311, 1.53608, 1.67685e-25
1.69674, 1.59927, 1.62362e-25
1.71047, 1.66505, 1.57211e-25
1.72432, 1.73354, 1.52221e-25
1.73828, 1.80486, 1.4739e-25
1.75235, 1.8791, 1.42713e-25
1.76654, 1.9564, 1.38183e-25
1.78084, 2.03687, 1.33798e-25
1.79526, 2.12066, 1.29551e-25
1.80979, 2.2079, 1.2544e-25
1.82444, 2.29872, 1.2146e-25
1.83921, 2.39328, 1.17605e-25
1.8541, 2.49173, 1.13872e-25
1.86911, 2.59423, 1.10259e-25
1.88425, 2.70095, 1.06757e-25
1.8995, 2.81206, 1.0337e-25
1.91488, 2.92773, 1.00089e-25
1.93038, 3.04817, 9.69131e-26
1.94601, 3.17356, 9.3837e-26
1.96176, 3.30411, 9.08597e-26
1.97764, 3.44003, 8.79764e-26
1.99365, 3.58154, 8.51844e-26
2.00979, 3.72887, 8.24809e-26
2.02606, 3.88226, 7.98633e-26
2.04247, 4.04197, 7.73276e-26
2.059, 4.20824, 7.48742e-26
2.07567, 4.38135, 7.24978e-26
2.09248, 4.56159, 7.01961e-26
2.10942, 4.74923, 6.79684e-26
2.12649, 4.9446, 6.58121e-26
2.14371, 5.14801, 6.37229e-26
2.16106, 5.35978, 6.17011e-26
2.17856, 5.58027, 5.97424e-26
2.19619, 5.80982, 5.78471e-26
2.21397, 6.04882, 5.60112e-26
2.2319, 6.29765, 5.42329e-26
2.24997, 6.55671, 5.25116e-26
2.26818, 6.82644, 5.08455e-26
2.28654, 7.10726, 4.9232e-26
2.30506, 7.39963, 4.76688e-26
2.32372, 7.70403, 4.6156e-26
2.34253, 8.02095, 4.46913e-26
2.36149, 8.35091, 4.32733e-26
2.38061, 8.69444, 4.18998e-26
2.39988, 9.05211, 4.05702e-26
2.41931, 9.42449, 3.92825e-26
2.4389, 9.81219, 3.80356e-26
2.45864, 10.2158, 3.68287e-26
2.47855, 10.6361, 3.56595e-26
2.49861, 11.0736, 3.45281e-26
2.51884, 11.5292, 3.34322e-26
2.53923, 12.0034, 3.23712e-26
2.55979, 12.4972, 3.13437e-26
2.58051, 13.0113, 3.03491e-26
2.6014, 13.5466, 2.93859e-26
2.62246, 14.1039, 2.84533e-26
2.64369, 14.6841, 2.75503e-26
2.6651, 15.2881, 2.66756e-26
2.68667, 15.9171, 2.58293e-26
2.70842, 16.5719, 2.50095e-26
2.73035, 17.2536, 2.42157e-26
2.75245, 17.9634, 2.34473e-26
2.77474, 18.7023, 2.27029e-26
2.7972, 19.4717, 2.19825e-26
2.81984, 20.2727, 2.1285e-26
2.84267, 21.1067, 2.06094e-26
2.86569, 21.975, 1.99551e-26
2.88889, 22.879, 1.93218e-26
2.91227, 23.8202, 1.87088e-26
2.93585, 24.8001, 1.81149e-26
2.95962, 25.8203, 1.754e-26
2.98358, 26.8825, 1.69833e-26
3.00773, 27.9884, 1.64444e-26
3.03208, 29.1398, 1.59225e-26
3.05663, 30.3385, 1.54171e-26
3.08137, 31.5866, 1.49279e-26
3.10632, 32.886, 1.4454e-26
3.13147, 34.2389, 1.39952e-26
3.15682, 35.6474, 1.35511e-26
3.18238, 37.1138, 1.3121e-26
3.20814, 38.6406, 1.27046e-26
3.23411, 40.2302, 1.23014e-26
3.26029, 41.8852, 1.1911e-26
3.28669, 43.6083, 1.15329e-26
3.3133, 45.4023, 1.11669e-26
3.34012, 47.27, 1.08125e-26
3.36716, 49.2146, 1.04694e-26
3.39442, 51.2392, 1.01371e-26
3.4219, 53.3471, 9.81536e-27
3.4496, 55.5417, 9.50388e-27
3.47753, 57.8266, 9.20222e-27
3.50568, 60.2055, 8.91019e-27
3.53406, 62.6823, 8.62741e-27
3.56267, 65.2609, 8.35361e-27
3.59151, 67.9456, 8.08851e-27
3.62059, 70.7408, 7.83176e-27
3.6499, 73.6509, 7.58321e-27
3.67945, 76.6808, 7.34252e-27
3.70924, 79.8353, 7.10947e-27
3.73927, 83.1196, 6.88383e-27
3.76954, 86.539, 6.66537e-27
3.80006, 90.0991, 6.4538e-27
3.83082, 93.8056, 6.249e-27
3.86183, 97.6647, 6.05069e-27
3.8931, 101.682, 5.85863e-27
3.92461, 105.865, 5.67273e-27
3.95639, 110.221, 5.49265e-27
3.98842, 114.755, 5.31832e-27
4.0207, 119.476, 5.14958e-27
4.05325, 124.391, 4.98615e-27
4.08607, 129.508, 4.82787e-27
4.11915, 134.836, 4.67464e-27
4.1525, 140.383, 4.52627e-27
4.18611, 146.158, 4.38265e-27
4.22, 152.171, 4.24355e-27
4.25417, 158.431, 4.10885e-27
4.28861, 164.948, 3.97844e-27
4.32333, 171.734, 3.85217e-27
4.35833, 178.799, 3.72992e-27
4.39361, 186.154, 3.61155e-27
4.42918, 193.813, 3.49693e-27
4.46504, 201.786, 3.38593e-27
4.50118, 210.087, 3.27849e-27
4.53762, 218.73, 3.17444e-27
4.57436, 227.728, 3.07368e-27
4.61139, 237.096, 2.97614e-27
4.64872, 246.85, 2.88169e-27
4.68636, 257.005, 2.79022e-27
4.7243, 267.578, 2.70166e-27
4.76254, 278.586, 2.61593e-27
4.8011, 290.046, 2.5329e-27
4.83997, 301.978, 2.45251e-27
4.87915, 314.401, 2.37467e-27
4.91865, 327.335, 2.29931e-27
4.95847, 340.802, 2.22633e-27
4.99861, 354.822, 2.15568e-27
5.03908, 369.419, 2.08726e-27
5.07987, 384.616, 2.02102e-27
5.121, 400.439, 1.95687e-27
5.16246, 416.912, 1.89476e-27
5.20425, 434.063, 1.83463e-27
5.24638, 451.92, 1.77641e-27
5.28886, 470.512, 1.72002e-27
5.33167, 489.868, 1.66544e-27
5.37484, 510.02, 1.61257e-27
5.41835, 531.002, 1.5614e-27
5.46221, 552.847, 1.51185e-27
5.50643, 575.59, 1.46387e-27
5.55101, 599.269, 1.4174e-27
5.59595, 623.922, 1.37242e-27
5.64125, 649.59, 1.32886e-27
5.68692, 676.313, 1.28669e-27
5.73296, 704.136, 1.24585e-27
5.77938, 733.103, 1.20631e-27
5.82616, 763.262, 1.16803e-27
5.87333, 794.662, 1.13095e-27
5.92088, 827.353, 1.09506e-27
5.96881, 861.389, 1.06031e-27
6.01713, 896.826, 1.02666e-27
6.06585, 933.72, 9.94068e-28
6.11495, 972.133, 9.62523e-28
6.16446, 1012.12, 9.31971e-28
6.21436, 1053.76, 9.02396e-28
6.26467, 1097.11, 8.73756e-28
6.31539, 1142.25, 8.46023e-28
6.36652, 1189.24, 8.19171e-28
6.41806, 1238.16, 7.93173e-28
6.47002, 1289.1, 7.67999e-28
6.5224, 1342.13, 7.43624e-28
6.5752, 1397.34, 7.20024e-28
6.62843, 1454.83, 6.97173e-28
6.68209, 1514.68, 6.75047e-28
6.73619, 1576.99, 6.53621e-28
6.79072, 1641.87, 6.32878e-28
6.8457, 1709.41, 6.1279e-28
6.90112, 1779.73, 5.93342e-28
6.95699, 1852.95, 5.7451e-28
7.01331, 1929.18, 5.56277e-28
7.07009, 2008.54, 5.38622e-28
7.12732, 2091.17, 5.21529e-28
7.18502, 2177.2, 5.04977e-28
7.24319, 2266.77, 4.8895e-28
7.30183, 2360.02, 4.73431e-28
7.36094, 2457.11, 4.58406e-28
7.42053, 2558.19, 4.43858e-28
7.48061, 2663.43, 4.2977e-28
7.54117, 2773, 4.1613e-28
7.60222, 2887.08, 4.02923e-28
7.66377, 3005.85, 3.90134e-28
7.72581, 3129.51, 3.77753e-28
7.78835, 3258.26, 3.65765e-28
7.85141, 3392.3, 3.54155e-28
7.91497, 3531.85, 3.42915e-28
7.97905, 3677.15, 3.32031e-28
8.04364, 3828.42, 3.21494e-28
8.10876, 3985.92, 3.11291e-28
8.17441, 4149.9, 3.01411e-28
8.24058, 4320.62, 2.91845e-28
8.3073, 4498.37, 2.82582e-28
8.37455, 4683.42, 2.73614e-28
8.44235, 4876.1, 2.6493e-28
8.51069, 5076.69, 2.56522e-28
8.57959, 5285.54, 2.48381e-28
8.64905, 5502.98, 2.40498e-28
8.71907, 5729.37, 2.32865e-28
8.78966, 5965.07, 2.25474e-28
8.86082, 6210.47, 2.18318e-28
8.93255, 6465.96, 2.11389e-28
9.00487, 6731.96, 2.0468e-28
9.07777, 7008.91, 1.98184e-28
9.15126, 7297.25, 1.91894e-28
9.22534, 7597.45, 1.85804e-28
9.30003, 7910, 1.79907e-28
9.37532, 8235.41, 1.74197e-28
9.45122, 8574.21, 1.68668e-28
9.52773, 8926.94, 1.63315e-28
9.60486, 9294.19, 1.58132e-28
9.68262, 9676.54, 1.53113e-28
9.76101, 10074.6, 1.48254e-28
9.84003, 10489.1, 1.43549e-28
9.91969, 10920.6, 1.38993e-28
10, 11369.9, 1.34581e-28
