f, omegaSens, omegaSW
1.26926, 0.374696, 1.00711e-24
1.27954, 0.390109, 9.7514e-25
1.2899, 0.406155, 9.4419e-25
1.30034, 0.422861, 9.14234e-25
1.31087, 0.440255, 8.85214e-25
1.32148, 0.458364, 8.57128e-25
1.33218, 0.477218, 8.29923e-25
1.34296, 0.496847, 8.03597e-25
1.35384, 0.517284, 7.78078e-25
1.3648, 0.538562, 7.53386e-25
1.37584, 0.560715, 7.29496e-25
1.38698, 0.583779, 7.06343e-25
1.39821, 0.607792, 6.83924e-25
1.40953, 0.632793, 6.62219e-25
1.42094, 0.658822, 6.41205e-25
1.43245, 0.685922, 6.20845e-25
1.44404, 0.714137, 6.01154e-25
1.45573, 0.743512, 5.82077e-25
1.46752, 0.774096, 5.63597e-25
1.4794, 0.805938, 5.45712e-25
1.49137, 0.839089, 5.28403e-25
1.50345, 0.873605, 5.11625e-25
1.51562, 0.90954, 4.95391e-25
1.52789, 0.946954, 4.79669e-25
1.54026, 0.985906, 4.64446e-25
1.55273, 1.02646, 4.49706e-25
1.5653, 1.06868, 4.35435e-25
1.57797, 1.11264, 4.21618e-25
1.59075, 1.15841, 4.08232e-25
1.60362, 1.20606, 3.95285e-25
1.61661, 1.25568, 3.82733e-25
1.62969, 1.30733, 3.70594e-25
1.64289, 1.36111, 3.58827e-25
1.65619, 1.41709, 3.4744e-25
1.6696, 1.47539, 3.36412e-25
1.68311, 1.53608, 3.25741e-25
1.69674, 1.59927, 3.154e-25
1.71047, 1.66505, 3.05395e-25
1.72432, 1.73354, 2.95701e-25
1.73828, 1.80486, 2.86316e-25
1.75235, 1.8791, 2.77231e-25
1.76654, 1.9564, 2.68431e-25
1.78084, 2.03687, 2.59913e-25
1.79526, 2.12066, 2.51663e-25
1.80979, 2.2079, 2.43678e-25
1.82444, 2.29872, 2.35945e-25
1.83921, 2.39328, 2.28457e-25
1.8541, 2.49173, 2.21207e-25
1.86911, 2.59423, 2.14187e-25
1.88425, 2.70095, 2.07386e-25
1.8995, 2.81206, 2.00806e-25
1.91488, 2.92773, 1.94432e-25
1.93038, 3.04817, 1.88262e-25
1.94601, 3.17356, 1.82287e-25
1.96176, 3.30411, 1.76503e-25
1.97764, 3.44003, 1.70902e-25
1.99365, 3.58154, 1.65479e-25
2.00979, 3.72887, 1.60227e-25
2.02606, 3.88226, 1.55142e-25
2.04247, 4.04197, 1.50216e-25
2.059, 4.20824, 1.4545e-25
2.07567, 4.38135, 1.40834e-25
2.09248, 4.56159, 1.36363e-25
2.10942, 4.74923, 1.32035e-25
2.12649, 4.9446, 1.27846e-25
2.14371, 5.14801, 1.23788e-25
2.16106, 5.35978, 1.1986e-25
2.17856, 5.58027, 1.16055e-25
2.19619, 5.80982, 1.12374e-25
2.21397, 6.04882, 1.08807e-25
2.2319, 6.29765, 1.05353e-25
2.24997, 6.55671, 1.02009e-25
2.26818, 6.82644, 9.87725e-26
2.28654, 7.10726, 9.56382e-26
2.30506, 7.39963, 9.26015e-26
2.32372, 7.70403, 8.96628e-26
2.34253, 8.02095, 8.68175e-26
2.36149, 8.35091, 8.40628e-26
2.38061, 8.69444, 8.13946e-26
2.39988, 9.05211, 7.88118e-26
2.41931, 9.42449, 7.63104e-26
2.4389, 9.81219, 7.3888e-26
2.45864, 10.2158, 7.15436e-26
2.47855, 10.6361, 6.92724e-26
2.49861, 11.0736, 6.70745e-26
2.51884, 11.5292, 6.49456e-26
2.53923, 12.0034, 6.28845e-26
2.55979, 12.4972, 6.08885e-26
2.58051, 13.0113, 5.89564e-26
2.6014, 13.5466, 5.70854e-26
2.62246, 14.1039, 5.52736e-26
2.64369, 14.6841, 5.35195e-26
2.6651, 15.2881, 5.18203e-26
2.68667, 15.9171, 5.01762e-26
2.70842, 16.5719, 4.85837e-26
2.73035, 17.2536, 4.70416e-26
2.75245, 17.9634, 4.55489e-26
2.77474, 18.7023, 4.41029e-26
2.7972, 19.4717, 4.27034e-26
2.81984, 20.2727, 4.13484e-26
2.84267, 21.1067, 4.0036e-26
2.86569, 21.975, 3.87651e-26
2.88889, 22.879, 3.75347e-26
2.91227, 23.8202, 3.63439e-26
2.93585, 24.8001, 3.51903e-26
2.95962, 25.8203, 3.40733e-26
2.98358, 26.8825, 3.29919e-26
3.00773, 27.9884, 3.1945e-26
3.03208, 29.1398, 3.09312e-26
3.05663, 30.3385, 2.99494e-26
3.08137, 31.5866, 2.89991e-26
3.10632, 32.886, 2.80786e-26
3.13147, 34.2389, 2.71874e-26
3.15682, 35.6474, 2.63246e-26
3.18238, 37.1138, 2.5489e-26
3.20814, 38.6406, 2.46801e-26
3.23411, 40.2302, 2.38969e-26
3.26029, 41.8852, 2.31386e-26
3.28669, 43.6083, 2.24041e-26
3.3133, 45.4023, 2.1693e-26
3.34012, 47.27, 2.10046e-26
3.36716, 49.2146, 2.0338e-26
3.39442, 51.2392, 1.96925e-26
3.4219, 53.3471, 1.90675e-26
3.4496, 55.5417, 1.84624e-26
3.47753, 57.8266, 1.78764e-26
3.50568, 60.2055, 1.73091e-26
3.53406, 62.6823, 1.67598e-26
3.56267, 65.2609, 1.62279e-26
3.59151, 67.9456, 1.57129e-26
3.62059, 70.7408, 1.52141e-26
3.6499, 73.6509, 1.47313e-26
3.67945, 76.6808, 1.42637e-26
3.70924, 79.8353, 1.3811e-26
3.73927, 83.1196, 1.33727e-26
3.76954, 86.539, 1.29483e-26
3.80006, 90.0991, 1.25373e-26
3.83082, 93.8056, 1.21394e-26
3.86183, 97.6647, 1.17542e-26
3.8931, 101.682, 1.13811e-26
3.92461, 105.865, 1.102e-26
3.95639, 110.221, 1.06701e-26
3.98842, 114.755, 1.03315e-26
4.0207, 119.476, 1.00037e-26
4.05325, 124.391, 9.68619e-27
4.08607, 129.508, 9.37872e-27
4.11915, 134.836, 9.08106e-27
4.1525, 140.383, 8.79283e-27
4.18611, 146.158, 8.51382e-27
4.22, 152.171, 8.24361e-27
4.25417, 158.431, 7.98193e-27
4.28861, 164.948, 7.72861e-27
4.32333, 171.734, 7.48332e-27
4.35833, 178.799, 7.24582e-27
4.39361, 186.154, 7.01588e-27
4.42918, 193.813, 6.79321e-27
4.46504, 201.786, 6.57759e-27
4.50118, 210.087, 6.36888e-27
4.53762, 218.73, 6.16674e-27
4.57436, 227.728, 5.971e-27
4.61139, 237.096, 5.78151e-27
4.64872, 246.85, 5.59803e-27
4.68636, 257.005, 5.42034e-27
4.7243, 267.578, 5.24831e-27
4.76254, 278.586, 5.08177e-27
4.8011, 290.046, 4.92047e-27
4.83997, 301.978, 4.7643e-27
4.87915, 314.401, 4.6131e-27
4.91865, 327.335, 4.46669e-27
4.95847, 340.802, 4.32493e-27
4.99861, 354.822, 4.18767e-27
5.03908, 369.419, 4.05476e-27
5.07987, 384.616, 3.92608e-27
5.121, 400.439, 3.80146e-27
5.16246, 416.912, 3.68081e-27
5.20425, 434.063, 3.564e-27
5.24638, 451.92, 3.45089e-27
5.28886, 470.512, 3.34135e-27
5.33167, 489.868, 3.23532e-27
5.37484, 510.02, 3.13263e-27
5.41835, 531.002, 3.03321e-27
5.46221, 552.847, 2.93695e-27
5.50643, 575.59, 2.84374e-27
5.55101, 599.269, 2.75349e-27
5.59595, 623.922, 2.6661e-27
5.64125, 649.59, 2.58149e-27
5.68692, 676.313, 2.49955e-27
5.73296, 704.136, 2.42022e-27
5.77938, 733.103, 2.3434e-27
5.82616, 763.262, 2.26904e-27
5.87333, 794.662, 2.19702e-27
5.92088, 827.353, 2.12729e-27
5.96881, 861.389, 2.05978e-27
6.01713, 896.826, 1.99441e-27
6.06585, 933.72, 1.9311e-27
6.11495, 972.133, 1.86982e-27
6.16446, 1012.12, 1.81047e-27
6.21436, 1053.76, 1.75302e-27
6.26467, 1097.11, 1.69738e-27
6.31539, 1142.25, 1.64351e-27
6.36652, 1189.24, 1.59134e-27
6.41806, 1238.16, 1.54084e-27
6.47002, 1289.1, 1.49193e-27
6.5224, 1342.13, 1.44458e-27
6.5752, 1397.34, 1.39874e-27
6.62843, 1454.83, 1.35435e-27
6.68209, 1514.68, 1.31136e-27
6.73619, 1576.99, 1.26974e-27
6.79072, 1641.87, 1.22945e-27
6.8457, 1709.41, 1.19042e-27
6.90112, 1779.73, 1.15264e-27
6.95699, 1852.95, 1.11606e-27
7.01331, 1929.18, 1.08064e-27
7.07009, 2008.54, 1.04634e-27
7.12732, 2091.17, 1.01314e-27
7.18502, 2177.2, 9.80982e-28
7.24319, 2266.77, 9.49847e-28
7.30183, 2360.02, 9.197e-28
7.36094, 2457.11, 8.90512e-28
7.42053, 2558.19, 8.6225e-28
7.48061, 2663.43, 8.34882e-28
7.54117, 2773, 8.08385e-28
7.60222, 2887.08, 7.82729e-28
7.66377, 3005.85, 7.57885e-28
7.72581, 3129.51, 7.33833e-28
7.78835, 3258.26, 7.10545e-28
7.85141, 3392.3, 6.87991e-28
7.91497, 3531.85, 6.66157e-28
7.97905, 3677.15, 6.45013e-28
8.04364, 3828.42, 6.24544e-28
8.10876, 3985.92, 6.04722e-28
8.17441, 4149.9, 5.85528e-28
8.24058, 4320.62, 5.66947e-28
8.3073, 4498.37, 5.48952e-28
8.37455, 4683.42, 5.3153e-28
8.44235, 4876.1, 5.1466e-28
8.51069, 5076.69, 4.98327e-28
8.57959, 5285.54, 4.82512e-28
8.64905, 5502.98, 4.67197e-28
8.71907, 5729.37, 4.52369e-28
8.78966, 5965.07, 4.38012e-28
8.86082, 6210.47, 4.2411e-28
8.93255, 6465.96, 4.1065e-28
9.00487, 6731.96, 3.97616e-28
9.07777, 7008.91, 3.84997e-28
9.15126, 7297.25, 3.72778e-28
9.22534, 7597.45, 3.60948e-28
9.30003, 7910, 3.49492e-28
9.37532, 8235.41, 3.384e-28
9.45122, 8574.21, 3.27659e-28
9.52773, 8926.94, 3.17261e-28
9.60486, 9294.19, 3.07192e-28
9.68262, 9676.54, 2.97442e-28
9.76101, 10074.6, 2.88002e-28
9.84003, 10489.1, 2.78862e-28
9.91969, 10920.6, 2.70011e-28
10, 11369.9, 2.61441e-28
