f, omegaSens, omegaSW
1.26926, 0.374696, 5.67871e-24
1.27954, 0.390109, 5.49902e-24
1.2899, 0.406155, 5.32507e-24
1.30034, 0.422861, 5.15667e-24
1.31087, 0.440255, 4.9935e-24
1.32148, 0.458364, 4.83557e-24
1.33218, 0.477218, 4.68256e-24
1.34296, 0.496847, 4.53448e-24
1.35384, 0.517284, 4.39091e-24
1.3648, 0.538562, 4.25198e-24
1.37584, 0.560715, 4.11754e-24
1.38698, 0.583779, 3.98723e-24
1.39821, 0.607792, 3.86103e-24
1.40953, 0.632793, 3.73883e-24
1.42094, 0.658822, 3.62052e-24
1.43245, 0.685922, 3.50586e-24
1.44404, 0.714137, 3.39496e-24
1.45573, 0.743512, 3.2875e-24
1.46752, 0.774096, 3.1834e-24
1.4794, 0.805938, 3.08263e-24
1.49137, 0.839089, 2.9851e-24
1.50345, 0.873605, 2.89054e-24
1.51562, 0.90954, 2.79904e-24
1.52789, 0.946954, 2.71042e-24
1.54026, 0.985906, 2.6246e-24
1.55273, 1.02646, 2.54149e-24
1.5653, 1.06868, 2.46102e-24
1.57797, 1.11264, 2.3831e-24
1.59075, 1.15841, 2.30761e-24
1.60362, 1.20606, 2.23458e-24
1.61661, 1.25568, 2.16377e-24
1.62969, 1.30733, 2.09528e-24
1.64289, 1.36111, 2.02889e-24
1.65619, 1.41709, 1.96463e-24
1.6696, 1.47539, 1.90239e-24
1.68311, 1.53608, 1.84217e-24
1.69674, 1.59927, 1.7838e-24
1.71047, 1.66505, 1.72732e-24
1.72432, 1.73354, 1.67259e-24
1.73828, 1.80486, 1.61961e-24
1.75235, 1.8791, 1.56831e-24
1.76654, 1.9564, 1.51861e-24
1.78084, 2.03687, 1.4705e-24
1.79526, 2.12066, 1.42391e-24
1.80979, 2.2079, 1.3788e-24
1.82444, 2.29872, 1.33512e-24
1.83921, 2.39328, 1.29282e-24
1.8541, 2.49173, 1.25186e-24
1.86911, 2.59423, 1.21219e-24
1.88425, 2.70095, 1.17376e-24
1.8995, 2.81206, 1.13657e-24
1.91488, 2.92773, 1.10055e-24
1.93038, 3.04817, 1.06568e-24
1.94601, 3.17356, 1.0319e-24
1.96176, 3.30411, 9.99212e-25
1.97764, 3.44003, 9.67548e-25
1.99365, 3.58154, 9.36885e-25
2.00979, 3.72887, 9.07192e-25
2.02606, 3.88226, 8.7844e-25
2.04247, 4.04197, 8.50586e-25
2.059, 4.20824, 8.23634e-25
2.07567, 4.38135, 7.97527e-25
2.09248, 4.56159, 7.72239e-25
2.10942, 4.74923, 7.47761e-25
2.12649, 4.9446, 7.24068e-25
2.14371, 5.14801, 7.0111e-25
2.16106, 5.35978, 6.78892e-25
2.17856, 5.58027, 6.57365e-25
2.19619, 5.80982, 6.36534e-25
2.21397, 6.04882, 6.16355e-25
2.2319, 6.29765, 5.96809e-25
2.24997, 6.55671, 5.77887e-25
2.26818, 6.82644, 5.59572e-25
2.28654, 7.10726, 5.41834e-25
2.30506, 7.39963, 5.24647e-25
2.32372, 7.70403, 5.08014e-25
2.34253, 8.02095, 4.9191e-25
2.36149, 8.35091, 4.76317e-25
2.38061, 8.69444, 4.61213e-25
2.39988, 9.05211, 4.46592e-25
2.41931, 9.42449, 4.32431e-25
2.4389, 9.81219, 4.18716e-25
2.45864, 10.2158, 4.05443e-25
2.47855, 10.6361, 3.92583e-25
2.49861, 11.0736, 3.80138e-25
2.51884, 11.5292, 3.68083e-25
2.53923, 12.0034, 3.56412e-25
2.55979, 12.4972, 3.45108e-25
2.58051, 13.0113, 3.34166e-25
2.6014, 13.5466, 3.2357e-25
2.62246, 14.1039, 3.13309e-25
2.64369, 14.6841, 3.03374e-25
2.6651, 15.2881, 2.9375e-25
2.68667, 15.9171, 2.84437e-25
2.70842, 16.5719, 2.75416e-25
2.73035, 17.2536, 2.66681e-25
2.75245, 17.9634, 2.58225e-25
2.77474, 18.7023, 2.50033e-25
2.7972, 19.4717, 2.42104e-25
2.81984, 20.2727, 2.34427e-25
2.84267, 21.1067, 2.26992e-25
2.86569, 21.975, 2.19791e-25
2.88889, 22.879, 2.1282e-25
2.91227, 23.8202, 2.06072e-25
2.93585, 24.8001, 1.99535e-25
2.95962, 25.8203, 1.93206e-25
2.98358, 26.8825, 1.87078e-25
3.00773, 27.9884, 1.81145e-25
3.03208, 29.1398, 1.75399e-25
3.05663, 30.3385, 1.69835e-25
3.08137, 31.5866, 1.64449e-25
3.10632, 32.886, 1.59232e-25
3.13147, 34.2389, 1.54181e-25
3.15682, 35.6474, 1.49291e-25
3.18238, 37.1138, 1.44555e-25
3.20814, 38.6406, 1.3997e-25
3.23411, 40.2302, 1.3553e-25
3.26029, 41.8852, 1.31232e-25
3.28669, 43.6083, 1.27068e-25
3.3133, 45.4023, 1.23037e-25
3.34012, 47.27, 1.19134e-25
3.36716, 49.2146, 1.15355e-25
3.39442, 51.2392, 1.11696e-25
3.4219, 53.3471, 1.08153e-25
3.4496, 55.5417, 1.04722e-25
3.47753, 57.8266, 1.014e-25
3.50568, 60.2055, 9.81833e-26
3.53406, 62.6823, 9.50687e-26
3.56267, 65.2609, 9.20528e-26
3.59151, 67.9456, 8.91328e-26
3.62059, 70.7408, 8.63047e-26
3.6499, 73.6509, 8.35668e-26
3.67945, 76.6808, 8.09156e-26
3.70924, 79.8353, 7.83484e-26
3.73927, 83.1196, 7.58627e-26
3.76954, 86.539, 7.34561e-26
3.80006, 90.0991, 7.11254e-26
3.83082, 93.8056, 6.88692e-26
3.86183, 97.6647, 6.66845e-26
3.8931, 101.682, 6.45685e-26
3.92461, 105.865, 6.25205e-26
3.95639, 110.221, 6.05365e-26
3.98842, 114.755, 5.86158e-26
4.0207, 119.476, 5.67566e-26
4.05325, 124.391, 5.4956e-26
4.08607, 129.508, 5.3212e-26
4.11915, 134.836, 5.15238e-26
4.1525, 140.383, 4.98889e-26
4.18611, 146.158, 4.83064e-26
4.22, 152.171, 4.67737e-26
4.25417, 158.431, 4.52894e-26
4.28861, 164.948, 4.38525e-26
4.32333, 171.734, 4.24611e-26
4.35833, 178.799, 4.11139e-26
4.39361, 186.154, 3.98096e-26
4.42918, 193.813, 3.85464e-26
4.46504, 201.786, 3.73233e-26
4.50118, 210.087, 3.61393e-26
4.53762, 218.73, 3.49927e-26
4.57436, 227.728, 3.38822e-26
4.61139, 237.096, 3.28072e-26
4.64872, 246.85, 3.17663e-26
4.68636, 257.005, 3.07583e-26
4.7243, 267.578, 2.97823e-26
4.76254, 278.586, 2.88375e-26
4.8011, 290.046, 2.79224e-26
4.83997, 301.978, 2.70363e-26
4.87915, 314.401, 2.61785e-26
4.91865, 327.335, 2.53479e-26
4.95847, 340.802, 2.45436e-26
4.99861, 354.822, 2.37648e-26
5.03908, 369.419, 2.30107e-26
5.07987, 384.616, 2.22806e-26
5.121, 400.439, 2.15736e-26
5.16246, 416.912, 2.0889e-26
5.20425, 434.063, 2.02262e-26
5.24638, 451.92, 1.95844e-26
5.28886, 470.512, 1.89629e-26
5.33167, 489.868, 1.83613e-26
5.37484, 510.02, 1.77786e-26
5.41835, 531.002, 1.72145e-26
5.46221, 552.847, 1.66683e-26
5.50643, 575.59, 1.61394e-26
5.55101, 599.269, 1.56272e-26
5.59595, 623.922, 1.51313e-26
5.64125, 649.59, 1.46512e-26
5.68692, 676.313, 1.41863e-26
5.73296, 704.136, 1.37361e-26
5.77938, 733.103, 1.33002e-26
5.82616, 763.262, 1.28782e-26
5.87333, 794.662, 1.24695e-26
5.92088, 827.353, 1.20738e-26
5.96881, 861.389, 1.16907e-26
6.01713, 896.826, 1.13197e-26
6.06585, 933.72, 1.09605e-26
6.11495, 972.133, 1.06127e-26
6.16446, 1012.12, 1.02759e-26
6.21436, 1053.76, 9.94985e-27
6.26467, 1097.11, 9.6341e-27
6.31539, 1142.25, 9.32836e-27
6.36652, 1189.24, 9.03233e-27
6.41806, 1238.16, 8.74571e-27
6.47002, 1289.1, 8.46817e-27
6.5224, 1342.13, 8.19944e-27
6.5752, 1397.34, 7.93926e-27
6.62843, 1454.83, 7.68732e-27
6.68209, 1514.68, 7.44338e-27
6.73619, 1576.99, 7.20715e-27
6.79072, 1641.87, 6.97846e-27
6.8457, 1709.41, 6.75699e-27
6.90112, 1779.73, 6.54256e-27
6.95699, 1852.95, 6.33494e-27
7.01331, 1929.18, 6.13391e-27
7.07009, 2008.54, 5.93925e-27
7.12732, 2091.17, 5.75079e-27
7.18502, 2177.2, 5.5683e-27
7.24319, 2266.77, 5.39158e-27
7.30183, 2360.02, 5.22048e-27
7.36094, 2457.11, 5.05482e-27
7.42053, 2558.19, 4.89441e-27
7.48061, 2663.43, 4.73908e-27
7.54117, 2773, 4.58869e-27
7.60222, 2887.08, 4.44307e-27
7.66377, 3005.85, 4.30206e-27
7.72581, 3129.51, 4.16554e-27
7.78835, 3258.26, 4.03336e-27
7.85141, 3392.3, 3.90534e-27
7.91497, 3531.85, 3.78141e-27
7.97905, 3677.15, 3.66141e-27
8.04364, 3828.42, 3.54522e-27
8.10876, 3985.92, 3.43271e-27
8.17441, 4149.9, 3.32377e-27
8.24058, 4320.62, 3.2183e-27
8.3073, 4498.37, 3.11615e-27
8.37455, 4683.42, 3.01727e-27
8.44235, 4876.1, 2.92151e-27
8.51069, 5076.69, 2.8288e-27
8.57959, 5285.54, 2.73903e-27
8.64905, 5502.98, 2.6521e-27
8.71907, 5729.37, 2.56794e-27
8.78966, 5965.07, 2.48644e-27
8.86082, 6210.47, 2.40753e-27
8.93255, 6465.96, 2.33113e-27
9.00487, 6731.96, 2.25715e-27
9.07777, 7008.91, 2.18551e-27
9.15126, 7297.25, 2.11616e-27
9.22534, 7597.45, 2.049e-27
9.30003, 7910, 1.98397e-27
9.37532, 8235.41, 1.92101e-27
9.45122, 8574.21, 1.86004e-27
9.52773, 8926.94, 1.80102e-27
9.60486, 9294.19, 1.74386e-27
9.68262, 9676.54, 1.68852e-27
9.76101, 10074.6, 1.63493e-27
9.84003, 10489.1, 1.58305e-27
9.91969, 10920.6, 1.53281e-27
10, 11369.9, 1.48416e-27
