f, omegaSens, omegaSW
1.26926, 0.374696, 3.6397e-22
1.27954, 0.390109, 3.52481e-22
1.2899, 0.406155, 3.41357e-22
1.30034, 0.422861, 3.30587e-22
1.31087, 0.440255, 3.20151e-22
1.32148, 0.458364, 3.10048e-22
1.33218, 0.477218, 3.0026e-22
1.34296, 0.496847, 2.90785e-22
1.35384, 0.517284, 2.81598e-22
1.3648, 0.538562, 2.72707e-22
1.37584, 0.560715, 2.64103e-22
1.38698, 0.583779, 2.55761e-22
1.39821, 0.607792, 2.47683e-22
1.40953, 0.632793, 2.3986e-22
1.42094, 0.658822, 2.32284e-22
1.43245, 0.685922, 2.24942e-22
1.44404, 0.714137, 2.1784e-22
1.45573, 0.743512, 2.10958e-22
1.46752, 0.774096, 2.0429e-22
1.4794, 0.805938, 1.97835e-22
1.49137, 0.839089, 1.91586e-22
1.50345, 0.873605, 1.85529e-22
1.51562, 0.90954, 1.79666e-22
1.52789, 0.946954, 1.73987e-22
1.54026, 0.985906, 1.68487e-22
1.55273, 1.02646, 1.63161e-22
1.5653, 1.06868, 1.58003e-22
1.57797, 1.11264, 1.53008e-22
1.59075, 1.15841, 1.48169e-22
1.60362, 1.20606, 1.43487e-22
1.61661, 1.25568, 1.38947e-22
1.62969, 1.30733, 1.34555e-22
1.64289, 1.36111, 1.30298e-22
1.65619, 1.41709, 1.26177e-22
1.6696, 1.47539, 1.22186e-22
1.68311, 1.53608, 1.18323e-22
1.69674, 1.59927, 1.14579e-22
1.71047, 1.66505, 1.10956e-22
1.72432, 1.73354, 1.07445e-22
1.73828, 1.80486, 1.04046e-22
1.75235, 1.8791, 1.00755e-22
1.76654, 1.9564, 9.75661e-23
1.78084, 2.03687, 9.44793e-23
1.79526, 2.12066, 9.14891e-23
1.80979, 2.2079, 8.85947e-23
1.82444, 2.29872, 8.57913e-23
1.83921, 2.39328, 8.30762e-23
1.8541, 2.49173, 8.04469e-23
1.86911, 2.59423, 7.79007e-23
1.88425, 2.70095, 7.54337e-23
1.8995, 2.81206, 7.30466e-23
1.91488, 2.92773, 7.07341e-23
1.93038, 3.04817, 6.84952e-23
1.94601, 3.17356, 6.63266e-23
1.96176, 3.30411, 6.42273e-23
1.97764, 3.44003, 6.21941e-23
1.99365, 3.58154, 6.0225e-23
2.00979, 3.72887, 5.83182e-23
2.02606, 3.88226, 5.64717e-23
2.04247, 4.04197, 5.46827e-23
2.059, 4.20824, 5.29517e-23
2.07567, 4.38135, 5.12748e-23
2.09248, 4.56159, 4.96504e-23
2.10942, 4.74923, 4.8078e-23
2.12649, 4.9446, 4.6556e-23
2.14371, 5.14801, 4.50811e-23
2.16106, 5.35978, 4.36537e-23
2.17856, 5.58027, 4.22707e-23
2.19619, 5.80982, 4.09323e-23
2.21397, 6.04882, 3.96357e-23
2.2319, 6.29765, 3.83797e-23
2.24997, 6.55671, 3.71639e-23
2.26818, 6.82644, 3.59869e-23
2.28654, 7.10726, 3.4847e-23
2.30506, 7.39963, 3.37425e-23
2.32372, 7.70403, 3.26736e-23
2.34253, 8.02095, 3.16385e-23
2.36149, 8.35091, 3.06363e-23
2.38061, 8.69444, 2.96656e-23
2.39988, 9.05211, 2.87257e-23
2.41931, 9.42449, 2.78155e-23
2.4389, 9.81219, 2.69339e-23
2.45864, 10.2158, 2.60807e-23
2.47855, 10.6361, 2.5254e-23
2.49861, 11.0736, 2.44539e-23
2.51884, 11.5292, 2.36789e-23
2.53923, 12.0034, 2.29286e-23
2.55979, 12.4972, 2.22018e-23
2.58051, 13.0113, 2.14983e-23
2.6014, 13.5466, 2.0817e-23
2.62246, 14.1039, 2.01573e-23
2.64369, 14.6841, 1.95184e-23
2.6651, 15.2881, 1.88996e-23
2.68667, 15.9171, 1.83007e-23
2.70842, 16.5719, 1.77207e-23
2.73035, 17.2536, 1.71589e-23
2.75245, 17.9634, 1.66151e-23
2.77474, 18.7023, 1.60882e-23
2.7972, 19.4717, 1.55783e-23
2.81984, 20.2727, 1.50846e-23
2.84267, 21.1067, 1.46064e-23
2.86569, 21.975, 1.41433e-23
2.88889, 22.879, 1.36949e-23
2.91227, 23.8202, 1.32609e-23
2.93585, 24.8001, 1.28404e-23
2.95962, 25.8203, 1.24333e-23
2.98358, 26.8825, 1.20391e-23
3.00773, 27.9884, 1.16575e-23
3.03208, 29.1398, 1.12879e-23
3.05663, 30.3385, 1.093e-23
3.08137, 31.5866, 1.05835e-23
3.10632, 32.886, 1.02479e-23
3.13147, 34.2389, 9.92293e-24
3.15682, 35.6474, 9.60832e-24
3.18238, 37.1138, 9.30363e-24
3.20814, 38.6406, 9.00867e-24
3.23411, 40.2302, 8.72304e-24
3.26029, 41.8852, 8.44646e-24
3.28669, 43.6083, 8.17857e-24
3.3133, 45.4023, 7.91921e-24
3.34012, 47.27, 7.66812e-24
3.36716, 49.2146, 7.42496e-24
3.39442, 51.2392, 7.1895e-24
3.4219, 53.3471, 6.96151e-24
3.4496, 55.5417, 6.74077e-24
3.47753, 57.8266, 6.52698e-24
3.50568, 60.2055, 6.32001e-24
3.53406, 62.6823, 6.11959e-24
3.56267, 65.2609, 5.92552e-24
3.59151, 67.9456, 5.73761e-24
3.62059, 70.7408, 5.55562e-24
3.6499, 73.6509, 5.37943e-24
3.67945, 76.6808, 5.20881e-24
3.70924, 79.8353, 5.0436e-24
3.73927, 83.1196, 4.88363e-24
3.76954, 86.539, 4.72875e-24
3.80006, 90.0991, 4.57875e-24
3.83082, 93.8056, 4.43355e-24
3.86183, 97.6647, 4.29294e-24
3.8931, 101.682, 4.15675e-24
3.92461, 105.865, 4.02494e-24
3.95639, 110.221, 3.89725e-24
3.98842, 114.755, 3.77363e-24
4.0207, 119.476, 3.65397e-24
4.05325, 124.391, 3.53807e-24
4.08607, 129.508, 3.42582e-24
4.11915, 134.836, 3.31715e-24
4.1525, 140.383, 3.21192e-24
4.18611, 146.158, 3.11006e-24
4.22, 152.171, 3.01141e-24
4.25417, 158.431, 2.91587e-24
4.28861, 164.948, 2.82337e-24
4.32333, 171.734, 2.73381e-24
4.35833, 178.799, 2.64709e-24
4.39361, 186.154, 2.56313e-24
4.42918, 193.813, 2.48182e-24
4.46504, 201.786, 2.40308e-24
4.50118, 210.087, 2.32686e-24
4.53762, 218.73, 2.25305e-24
4.57436, 227.728, 2.18157e-24
4.61139, 237.096, 2.11236e-24
4.64872, 246.85, 2.04536e-24
4.68636, 257.005, 1.98046e-24
4.7243, 267.578, 1.91763e-24
4.76254, 278.586, 1.85681e-24
4.8011, 290.046, 1.79789e-24
4.83997, 301.978, 1.74085e-24
4.87915, 314.401, 1.68563e-24
4.91865, 327.335, 1.63215e-24
4.95847, 340.802, 1.58037e-24
4.99861, 354.822, 1.53024e-24
5.03908, 369.419, 1.48168e-24
5.07987, 384.616, 1.43468e-24
5.121, 400.439, 1.38916e-24
5.16246, 416.912, 1.34508e-24
5.20425, 434.063, 1.30241e-24
5.24638, 451.92, 1.26109e-24
5.28886, 470.512, 1.22108e-24
5.33167, 489.868, 1.18234e-24
5.37484, 510.02, 1.14482e-24
5.41835, 531.002, 1.1085e-24
5.46221, 552.847, 1.07334e-24
5.50643, 575.59, 1.03928e-24
5.55101, 599.269, 1.00631e-24
5.59595, 623.922, 9.7438e-25
5.64125, 649.59, 9.43467e-25
5.68692, 676.313, 9.13532e-25
5.73296, 704.136, 8.84546e-25
5.77938, 733.103, 8.56476e-25
5.82616, 763.262, 8.29306e-25
5.87333, 794.662, 8.02991e-25
5.92088, 827.353, 7.77512e-25
5.96881, 861.389, 7.52844e-25
6.01713, 896.826, 7.28958e-25
6.06585, 933.72, 7.05825e-25
6.11495, 972.133, 6.83433e-25
6.16446, 1012.12, 6.61745e-25
6.21436, 1053.76, 6.4075e-25
6.26467, 1097.11, 6.20419e-25
6.31539, 1142.25, 6.00732e-25
6.36652, 1189.24, 5.8167e-25
6.41806, 1238.16, 5.63214e-25
6.47002, 1289.1, 5.45342e-25
6.5224, 1342.13, 5.28038e-25
6.5752, 1397.34, 5.11284e-25
6.62843, 1454.83, 4.9506e-25
6.68209, 1514.68, 4.79352e-25
6.73619, 1576.99, 4.64141e-25
6.79072, 1641.87, 4.49414e-25
6.8457, 1709.41, 4.35152e-25
6.90112, 1779.73, 4.21345e-25
6.95699, 1852.95, 4.07975e-25
7.01331, 1929.18, 3.95029e-25
7.07009, 2008.54, 3.82494e-25
7.12732, 2091.17, 3.70358e-25
7.18502, 2177.2, 3.58606e-25
7.24319, 2266.77, 3.47226e-25
7.30183, 2360.02, 3.36208e-25
7.36094, 2457.11, 3.2554e-25
7.42053, 2558.19, 3.1521e-25
7.48061, 2663.43, 3.05207e-25
7.54117, 2773, 2.95522e-25
7.60222, 2887.08, 2.86144e-25
7.66377, 3005.85, 2.77064e-25
7.72581, 3129.51, 2.68272e-25
7.78835, 3258.26, 2.5976e-25
7.85141, 3392.3, 2.51516e-25
7.91497, 3531.85, 2.43535e-25
7.97905, 3677.15, 2.35806e-25
8.04364, 3828.42, 2.28324e-25
8.10876, 3985.92, 2.21079e-25
8.17441, 4149.9, 2.14063e-25
8.24058, 4320.62, 2.07271e-25
8.3073, 4498.37, 2.00692e-25
8.37455, 4683.42, 1.94324e-25
8.44235, 4876.1, 1.88157e-25
8.51069, 5076.69, 1.82187e-25
8.57959, 5285.54, 1.76406e-25
8.64905, 5502.98, 1.70807e-25
8.71907, 5729.37, 1.65387e-25
8.78966, 5965.07, 1.60138e-25
8.86082, 6210.47, 1.55056e-25
8.93255, 6465.96, 1.50136e-25
9.00487, 6731.96, 1.45371e-25
9.07777, 7008.91, 1.40758e-25
9.15126, 7297.25, 1.36291e-25
9.22534, 7597.45, 1.31967e-25
9.30003, 7910, 1.27779e-25
9.37532, 8235.41, 1.23724e-25
9.45122, 8574.21, 1.19797e-25
9.52773, 8926.94, 1.15996e-25
9.60486, 9294.19, 1.12315e-25
9.68262, 9676.54, 1.08751e-25
9.76101, 10074.6, 1.05299e-25
9.84003, 10489.1, 1.01958e-25
9.91969, 10920.6, 9.87222e-26
10, 11369.9, 9.55891e-26
