f, omegaSens, omegaSW
1.26926, 0.374696, 1.71347e-24
1.27954, 0.390109, 1.66365e-24
1.2899, 0.406155, 1.61523e-24
1.30034, 0.422861, 1.56816e-24
1.31087, 0.440255, 1.52239e-24
1.32148, 0.458364, 1.47791e-24
1.33218, 0.477218, 1.43465e-24
1.34296, 0.496847, 1.39264e-24
1.35384, 0.517284, 1.35175e-24
1.3648, 0.538562, 1.31205e-24
1.37584, 0.560715, 1.27349e-24
1.38698, 0.583779, 1.23599e-24
1.39821, 0.607792, 1.19954e-24
1.40953, 0.632793, 1.16414e-24
1.42094, 0.658822, 1.12974e-24
1.43245, 0.685922, 1.0963e-24
1.44404, 0.714137, 1.06385e-24
1.45573, 0.743512, 1.03231e-24
1.46752, 0.774096, 1.00166e-24
1.4794, 0.805938, 9.71896e-25
1.49137, 0.839089, 9.43003e-25
1.50345, 0.873605, 9.14911e-25
1.51562, 0.90954, 8.87645e-25
1.52789, 0.946954, 8.61161e-25
1.54026, 0.985906, 8.35442e-25
1.55273, 1.02646, 8.10466e-25
1.5653, 1.06868, 7.86216e-25
1.57797, 1.11264, 7.62672e-25
1.59075, 1.15841, 7.398e-25
1.60362, 1.20606, 7.17616e-25
1.61661, 1.25568, 6.96052e-25
1.62969, 1.30733, 6.75141e-25
1.64289, 1.36111, 6.5482e-25
1.65619, 1.41709, 6.35103e-25
1.6696, 1.47539, 6.15961e-25
1.68311, 1.53608, 5.97392e-25
1.69674, 1.59927, 5.79354e-25
1.71047, 1.66505, 5.6186e-25
1.72432, 1.73354, 5.4487e-25
1.73828, 1.80486, 5.28384e-25
1.75235, 1.8791, 5.12387e-25
1.76654, 1.9564, 4.96857e-25
1.78084, 2.03687, 4.81791e-25
1.79526, 2.12066, 4.67168e-25
1.80979, 2.2079, 4.52984e-25
1.82444, 2.29872, 4.39219e-25
1.83921, 2.39328, 4.25862e-25
1.8541, 2.49173, 4.12902e-25
1.86911, 2.59423, 4.00329e-25
1.88425, 2.70095, 3.88123e-25
1.8995, 2.81206, 3.76292e-25
1.91488, 2.92773, 3.64809e-25
1.93038, 3.04817, 3.53673e-25
1.94601, 3.17356, 3.42867e-25
1.96176, 3.30411, 3.32389e-25
1.97764, 3.44003, 3.22223e-25
1.99365, 3.58154, 3.12362e-25
2.00979, 3.72887, 3.02797e-25
2.02606, 3.88226, 2.93519e-25
2.04247, 4.04197, 2.84517e-25
2.059, 4.20824, 2.75792e-25
2.07567, 4.38135, 2.67327e-25
2.09248, 4.56159, 2.59116e-25
2.10942, 4.74923, 2.51155e-25
2.12649, 4.9446, 2.43438e-25
2.14371, 5.14801, 2.35949e-25
2.16106, 5.35978, 2.2869e-25
2.17856, 5.58027, 2.21648e-25
2.19619, 5.80982, 2.14824e-25
2.21397, 6.04882, 2.08204e-25
2.2319, 6.29765, 2.01783e-25
2.24997, 6.55671, 1.95558e-25
2.26818, 6.82644, 1.89525e-25
2.28654, 7.10726, 1.83675e-25
2.30506, 7.39963, 1.78e-25
2.32372, 7.70403, 1.725e-25
2.34253, 8.02095, 1.67168e-25
2.36149, 8.35091, 1.61999e-25
2.38061, 8.69444, 1.56987e-25
2.39988, 9.05211, 1.52129e-25
2.41931, 9.42449, 1.47418e-25
2.4389, 9.81219, 1.42851e-25
2.45864, 10.2158, 1.38425e-25
2.47855, 10.6361, 1.34133e-25
2.49861, 11.0736, 1.29974e-25
2.51884, 11.5292, 1.25942e-25
2.53923, 12.0034, 1.22034e-25
2.55979, 12.4972, 1.18245e-25
2.58051, 13.0113, 1.14573e-25
2.6014, 13.5466, 1.11014e-25
2.62246, 14.1039, 1.07564e-25
2.64369, 14.6841, 1.0422e-25
2.6651, 15.2881, 1.00978e-25
2.68667, 15.9171, 9.78374e-26
2.70842, 16.5719, 9.47929e-26
2.73035, 17.2536, 9.18418e-26
2.75245, 17.9634, 8.89826e-26
2.77474, 18.7023, 8.62102e-26
2.7972, 19.4717, 8.35246e-26
2.81984, 20.2727, 8.09221e-26
2.84267, 21.1067, 7.83992e-26
2.86569, 21.975, 7.59537e-26
2.88889, 22.879, 7.35845e-26
2.91227, 23.8202, 7.12893e-26
2.93585, 24.8001, 6.90641e-26
2.95962, 25.8203, 6.69079e-26
2.98358, 26.8825, 6.48186e-26
3.00773, 27.9884, 6.27944e-26
3.03208, 29.1398, 6.08326e-26
3.05663, 30.3385, 5.89313e-26
3.08137, 31.5866, 5.70896e-26
3.10632, 32.886, 5.53044e-26
3.13147, 34.2389, 5.35747e-26
3.15682, 35.6474, 5.1899e-26
3.18238, 37.1138, 5.0275e-26
3.20814, 38.6406, 4.87019e-26
3.23411, 40.2302, 4.71775e-26
3.26029, 41.8852, 4.57006e-26
3.28669, 43.6083, 4.42691e-26
3.3133, 45.4023, 4.28824e-26
3.34012, 47.27, 4.15392e-26
3.36716, 49.2146, 4.02375e-26
3.39442, 51.2392, 3.89764e-26
3.4219, 53.3471, 3.77546e-26
3.4496, 55.5417, 3.65709e-26
3.47753, 57.8266, 3.54239e-26
3.50568, 60.2055, 3.43129e-26
3.53406, 62.6823, 3.32365e-26
3.56267, 65.2609, 3.21936e-26
3.59151, 67.9456, 3.11833e-26
3.62059, 70.7408, 3.02044e-26
3.6499, 73.6509, 2.92562e-26
3.67945, 76.6808, 2.83375e-26
3.70924, 79.8353, 2.74474e-26
3.73927, 83.1196, 2.65852e-26
3.76954, 86.539, 2.57501e-26
3.80006, 90.0991, 2.49409e-26
3.83082, 93.8056, 2.41572e-26
3.86183, 97.6647, 2.3398e-26
3.8931, 101.682, 2.26623e-26
3.92461, 105.865, 2.195e-26
3.95639, 110.221, 2.12596e-26
3.98842, 114.755, 2.05909e-26
4.0207, 119.476, 1.99434e-26
4.05325, 124.391, 1.9316e-26
4.08607, 129.508, 1.87082e-26
4.11915, 134.836, 1.81194e-26
4.1525, 140.383, 1.75491e-26
4.18611, 146.158, 1.69969e-26
4.22, 152.171, 1.64618e-26
4.25417, 158.431, 1.59434e-26
4.28861, 164.948, 1.54413e-26
4.32333, 171.734, 1.4955e-26
4.35833, 178.799, 1.4484e-26
4.39361, 186.154, 1.40278e-26
4.42918, 193.813, 1.35859e-26
4.46504, 201.786, 1.31578e-26
4.50118, 210.087, 1.27432e-26
4.53762, 218.73, 1.23416e-26
4.57436, 227.728, 1.19526e-26
4.61139, 237.096, 1.15758e-26
4.64872, 246.85, 1.12109e-26
4.68636, 257.005, 1.08574e-26
4.7243, 267.578, 1.0515e-26
4.76254, 278.586, 1.01835e-26
4.8011, 290.046, 9.86226e-27
4.83997, 301.978, 9.55116e-27
4.87915, 314.401, 9.24989e-27
4.91865, 327.335, 8.95807e-27
4.95847, 340.802, 8.67543e-27
4.99861, 354.822, 8.4017e-27
5.03908, 369.419, 8.13654e-27
5.07987, 384.616, 7.87978e-27
5.121, 400.439, 7.63104e-27
5.16246, 416.912, 7.39015e-27
5.20425, 434.063, 7.15687e-27
5.24638, 451.92, 6.93093e-27
5.28886, 470.512, 6.71206e-27
5.33167, 489.868, 6.50015e-27
5.37484, 510.02, 6.29485e-27
5.41835, 531.002, 6.09606e-27
5.46221, 552.847, 5.90355e-27
5.50643, 575.59, 5.71707e-27
5.55101, 599.269, 5.53647e-27
5.59595, 623.922, 5.36156e-27
5.64125, 649.59, 5.19218e-27
5.68692, 676.313, 5.02813e-27
5.73296, 704.136, 4.86925e-27
5.77938, 733.103, 4.71535e-27
5.82616, 763.262, 4.56636e-27
5.87333, 794.662, 4.42203e-27
5.92088, 827.353, 4.28226e-27
5.96881, 861.389, 4.14691e-27
6.01713, 896.826, 4.01583e-27
6.06585, 933.72, 3.88886e-27
6.11495, 972.133, 3.76593e-27
6.16446, 1012.12, 3.64685e-27
6.21436, 1053.76, 3.53155e-27
6.26467, 1097.11, 3.41988e-27
6.31539, 1142.25, 3.31172e-27
6.36652, 1189.24, 3.20699e-27
6.41806, 1238.16, 3.10556e-27
6.47002, 1289.1, 3.00734e-27
6.5224, 1342.13, 2.91221e-27
6.5752, 1397.34, 2.8201e-27
6.62843, 1454.83, 2.73089e-27
6.68209, 1514.68, 2.6445e-27
6.73619, 1576.99, 2.56084e-27
6.79072, 1641.87, 2.47982e-27
6.8457, 1709.41, 2.40135e-27
6.90112, 1779.73, 2.32537e-27
6.95699, 1852.95, 2.25179e-27
7.01331, 1929.18, 2.18053e-27
7.07009, 2008.54, 2.11153e-27
7.12732, 2091.17, 2.04471e-27
7.18502, 2177.2, 1.98e-27
7.24319, 2266.77, 1.91733e-27
7.30183, 2360.02, 1.85664e-27
7.36094, 2457.11, 1.79787e-27
7.42053, 2558.19, 1.74097e-27
7.48061, 2663.43, 1.68585e-27
7.54117, 2773, 1.63248e-27
7.60222, 2887.08, 1.5808e-27
7.66377, 3005.85, 1.53075e-27
7.72581, 3129.51, 1.48229e-27
7.78835, 3258.26, 1.43536e-27
7.85141, 3392.3, 1.3899e-27
7.91497, 3531.85, 1.34589e-27
7.97905, 3677.15, 1.30327e-27
8.04364, 3828.42, 1.26201e-27
8.10876, 3985.92, 1.22204e-27
8.17441, 4149.9, 1.18334e-27
8.24058, 4320.62, 1.14587e-27
8.3073, 4498.37, 1.10957e-27
8.37455, 4683.42, 1.07443e-27
8.44235, 4876.1, 1.0404e-27
8.51069, 5076.69, 1.00745e-27
8.57959, 5285.54, 9.75536e-28
8.64905, 5502.98, 9.44633e-28
8.71907, 5729.37, 9.1471e-28
8.78966, 5965.07, 8.85732e-28
8.86082, 6210.47, 8.57672e-28
8.93255, 6465.96, 8.30502e-28
9.00487, 6731.96, 8.04189e-28
9.07777, 7008.91, 7.78711e-28
9.15126, 7297.25, 7.5404e-28
9.22534, 7597.45, 7.3015e-28
9.30003, 7910, 7.07015e-28
9.37532, 8235.41, 6.84612e-28
9.45122, 8574.21, 6.62919e-28
9.52773, 8926.94, 6.41914e-28
9.60486, 9294.19, 6.21574e-28
9.68262, 9676.54, 6.01877e-28
9.76101, 10074.6, 5.82803e-28
9.84003, 10489.1, 5.64334e-28
9.91969, 10920.6, 5.4645e-28
10, 11369.9, 5.29132e-28
