f, omegaSens, omegaSW
1.26926, 0.374696, 2.17867e-24
1.27954, 0.390109, 2.10976e-24
1.2899, 0.406155, 2.04305e-24
1.30034, 0.422861, 1.97846e-24
1.31087, 0.440255, 1.91588e-24
1.32148, 0.458364, 1.85531e-24
1.33218, 0.477218, 1.79663e-24
1.34296, 0.496847, 1.73983e-24
1.35384, 0.517284, 1.68477e-24
1.3648, 0.538562, 1.63148e-24
1.37584, 0.560715, 1.57991e-24
1.38698, 0.583779, 1.52993e-24
1.39821, 0.607792, 1.48152e-24
1.40953, 0.632793, 1.43465e-24
1.42094, 0.658822, 1.38926e-24
1.43245, 0.685922, 1.34528e-24
1.44404, 0.714137, 1.30274e-24
1.45573, 0.743512, 1.26152e-24
1.46752, 0.774096, 1.22158e-24
1.4794, 0.805938, 1.18293e-24
1.49137, 0.839089, 1.14551e-24
1.50345, 0.873605, 1.10924e-24
1.51562, 0.90954, 1.07413e-24
1.52789, 0.946954, 1.04013e-24
1.54026, 0.985906, 1.00721e-24
1.55273, 1.02646, 9.75325e-25
1.5653, 1.06868, 9.44452e-25
1.57797, 1.11264, 9.14558e-25
1.59075, 1.15841, 8.85593e-25
1.60362, 1.20606, 8.57573e-25
1.61661, 1.25568, 8.30405e-25
1.62969, 1.30733, 8.04128e-25
1.64289, 1.36111, 7.78654e-25
1.65619, 1.41709, 7.53999e-25
1.6696, 1.47539, 7.30119e-25
1.68311, 1.53608, 7.0701e-25
1.69674, 1.59927, 6.84614e-25
1.71047, 1.66505, 6.62942e-25
1.72432, 1.73354, 6.41943e-25
1.73828, 1.80486, 6.21611e-25
1.75235, 1.8791, 6.01927e-25
1.76654, 1.9564, 5.82857e-25
1.78084, 2.03687, 5.64397e-25
1.79526, 2.12066, 5.46516e-25
1.80979, 2.2079, 5.29209e-25
1.82444, 2.29872, 5.12446e-25
1.83921, 2.39328, 4.96213e-25
1.8541, 2.49173, 4.80493e-25
1.86911, 2.59423, 4.65271e-25
1.88425, 2.70095, 4.50523e-25
1.8995, 2.81206, 4.36253e-25
1.91488, 2.92773, 4.22429e-25
1.93038, 3.04817, 4.09047e-25
1.94601, 3.17356, 3.96085e-25
1.96176, 3.30411, 3.83538e-25
1.97764, 3.44003, 3.71386e-25
1.99365, 3.58154, 3.59618e-25
2.00979, 3.72887, 3.48222e-25
2.02606, 3.88226, 3.37188e-25
2.04247, 4.04197, 3.26498e-25
2.059, 4.20824, 3.16154e-25
2.07567, 4.38135, 3.06134e-25
2.09248, 4.56159, 2.96429e-25
2.10942, 4.74923, 2.87034e-25
2.12649, 4.9446, 2.77941e-25
2.14371, 5.14801, 2.6913e-25
2.16106, 5.35978, 2.60602e-25
2.17856, 5.58027, 2.5234e-25
2.19619, 5.80982, 2.44345e-25
2.21397, 6.04882, 2.366e-25
2.2319, 6.29765, 2.29097e-25
2.24997, 6.55671, 2.21835e-25
2.26818, 6.82644, 2.14805e-25
2.28654, 7.10726, 2.07997e-25
2.30506, 7.39963, 2.014e-25
2.32372, 7.70403, 1.95016e-25
2.34253, 8.02095, 1.88834e-25
2.36149, 8.35091, 1.82849e-25
2.38061, 8.69444, 1.77052e-25
2.39988, 9.05211, 1.7144e-25
2.41931, 9.42449, 1.66004e-25
2.4389, 9.81219, 1.6074e-25
2.45864, 10.2158, 1.55645e-25
2.47855, 10.6361, 1.50709e-25
2.49861, 11.0736, 1.45932e-25
2.51884, 11.5292, 1.41304e-25
2.53923, 12.0034, 1.36825e-25
2.55979, 12.4972, 1.32486e-25
2.58051, 13.0113, 1.28285e-25
2.6014, 13.5466, 1.24218e-25
2.62246, 14.1039, 1.20279e-25
2.64369, 14.6841, 1.16465e-25
2.6651, 15.2881, 1.12771e-25
2.68667, 15.9171, 1.09196e-25
2.70842, 16.5719, 1.05733e-25
2.73035, 17.2536, 1.0238e-25
2.75245, 17.9634, 9.91339e-26
2.77474, 18.7023, 9.59893e-26
2.7972, 19.4717, 9.29457e-26
2.81984, 20.2727, 8.99988e-26
2.84267, 21.1067, 8.71445e-26
2.86569, 21.975, 8.43801e-26
2.88889, 22.879, 8.1704e-26
2.91227, 23.8202, 7.91137e-26
2.93585, 24.8001, 7.66043e-26
2.95962, 25.8203, 7.41746e-26
2.98358, 26.8825, 7.18221e-26
3.00773, 27.9884, 6.95446e-26
3.03208, 29.1398, 6.73389e-26
3.05663, 30.3385, 6.52029e-26
3.08137, 31.5866, 6.31354e-26
3.10632, 32.886, 6.11326e-26
3.13147, 34.2389, 5.91934e-26
3.15682, 35.6474, 5.73161e-26
3.18238, 37.1138, 5.54979e-26
3.20814, 38.6406, 5.37378e-26
3.23411, 40.2302, 5.20335e-26
3.26029, 41.8852, 5.03832e-26
3.28669, 43.6083, 4.87847e-26
3.3133, 45.4023, 4.72372e-26
3.34012, 47.27, 4.5739e-26
3.36716, 49.2146, 4.42882e-26
3.39442, 51.2392, 4.28833e-26
3.4219, 53.3471, 4.1523e-26
3.4496, 55.5417, 4.0206e-26
3.47753, 57.8266, 3.89305e-26
3.50568, 60.2055, 3.76957e-26
3.53406, 62.6823, 3.65e-26
3.56267, 65.2609, 3.53421e-26
3.59151, 67.9456, 3.42211e-26
3.62059, 70.7408, 3.31354e-26
3.6499, 73.6509, 3.20843e-26
3.67945, 76.6808, 3.10664e-26
3.70924, 79.8353, 3.00808e-26
3.73927, 83.1196, 2.91265e-26
3.76954, 86.539, 2.82025e-26
3.80006, 90.0991, 2.73078e-26
3.83082, 93.8056, 2.64416e-26
3.86183, 97.6647, 2.56028e-26
3.8931, 101.682, 2.47904e-26
3.92461, 105.865, 2.40041e-26
3.95639, 110.221, 2.32424e-26
3.98842, 114.755, 2.2505e-26
4.0207, 119.476, 2.17913e-26
4.05325, 124.391, 2.10999e-26
4.08607, 129.508, 2.04304e-26
4.11915, 134.836, 1.97822e-26
4.1525, 140.383, 1.91545e-26
4.18611, 146.158, 1.8547e-26
4.22, 152.171, 1.79585e-26
4.25417, 158.431, 1.73887e-26
4.28861, 164.948, 1.6837e-26
4.32333, 171.734, 1.63028e-26
4.35833, 178.799, 1.57855e-26
4.39361, 186.154, 1.52848e-26
4.42918, 193.813, 1.47998e-26
4.46504, 201.786, 1.43302e-26
4.50118, 210.087, 1.38756e-26
4.53762, 218.73, 1.34354e-26
4.57436, 227.728, 1.30091e-26
4.61139, 237.096, 1.25963e-26
4.64872, 246.85, 1.21967e-26
4.68636, 257.005, 1.18096e-26
4.7243, 267.578, 1.14349e-26
4.76254, 278.586, 1.10722e-26
4.8011, 290.046, 1.07208e-26
4.83997, 301.978, 1.03807e-26
4.87915, 314.401, 1.00513e-26
4.91865, 327.335, 9.73238e-27
4.95847, 340.802, 9.42358e-27
4.99861, 354.822, 9.12458e-27
5.03908, 369.419, 8.83504e-27
5.07987, 384.616, 8.55474e-27
5.121, 400.439, 8.28326e-27
5.16246, 416.912, 8.02042e-27
5.20425, 434.063, 7.76595e-27
5.24638, 451.92, 7.51955e-27
5.28886, 470.512, 7.28091e-27
5.33167, 489.868, 7.04992e-27
5.37484, 510.02, 6.82618e-27
5.41835, 531.002, 6.6096e-27
5.46221, 552.847, 6.39989e-27
5.50643, 575.59, 6.19682e-27
5.55101, 599.269, 6.00018e-27
5.59595, 623.922, 5.80978e-27
5.64125, 649.59, 5.62544e-27
5.68692, 676.313, 5.44693e-27
5.73296, 704.136, 5.27409e-27
5.77938, 733.103, 5.10671e-27
5.82616, 763.262, 4.94469e-27
5.87333, 794.662, 4.78777e-27
5.92088, 827.353, 4.63584e-27
5.96881, 861.389, 4.48875e-27
6.01713, 896.826, 4.34632e-27
6.06585, 933.72, 4.20838e-27
6.11495, 972.133, 4.07485e-27
6.16446, 1012.12, 3.94554e-27
6.21436, 1053.76, 3.82035e-27
6.26467, 1097.11, 3.69912e-27
6.31539, 1142.25, 3.58173e-27
6.36652, 1189.24, 3.46806e-27
6.41806, 1238.16, 3.35801e-27
6.47002, 1289.1, 3.25145e-27
6.5224, 1342.13, 3.14827e-27
6.5752, 1397.34, 3.04837e-27
6.62843, 1454.83, 2.95164e-27
6.68209, 1514.68, 2.85798e-27
6.73619, 1576.99, 2.76728e-27
6.79072, 1641.87, 2.67947e-27
6.8457, 1709.41, 2.59443e-27
6.90112, 1779.73, 2.5121e-27
6.95699, 1852.95, 2.43238e-27
7.01331, 1929.18, 2.3552e-27
7.07009, 2008.54, 2.28045e-27
7.12732, 2091.17, 2.2081e-27
7.18502, 2177.2, 2.13802e-27
7.24319, 2266.77, 2.07017e-27
7.30183, 2360.02, 2.00448e-27
7.36094, 2457.11, 1.94087e-27
7.42053, 2558.19, 1.87928e-27
7.48061, 2663.43, 1.81964e-27
7.54117, 2773, 1.76189e-27
7.60222, 2887.08, 1.70598e-27
7.66377, 3005.85, 1.65184e-27
7.72581, 3129.51, 1.59942e-27
7.78835, 3258.26, 1.54867e-27
7.85141, 3392.3, 1.49952e-27
7.91497, 3531.85, 1.45193e-27
7.97905, 3677.15, 1.40585e-27
8.04364, 3828.42, 1.36124e-27
8.10876, 3985.92, 1.31804e-27
8.17441, 4149.9, 1.27621e-27
8.24058, 4320.62, 1.23572e-27
8.3073, 4498.37, 1.1965e-27
8.37455, 4683.42, 1.15853e-27
8.44235, 4876.1, 1.12176e-27
8.51069, 5076.69, 1.08617e-27
8.57959, 5285.54, 1.0517e-27
8.64905, 5502.98, 1.01832e-27
8.71907, 5729.37, 9.86003e-28
8.78966, 5965.07, 9.54711e-28
8.86082, 6210.47, 9.24412e-28
8.93255, 6465.96, 8.95078e-28
9.00487, 6731.96, 8.6667e-28
9.07777, 7008.91, 8.39166e-28
9.15126, 7297.25, 8.12535e-28
9.22534, 7597.45, 7.86751e-28
9.30003, 7910, 7.61782e-28
9.37532, 8235.41, 7.37606e-28
9.45122, 8574.21, 7.14198e-28
9.52773, 8926.94, 6.91533e-28
9.60486, 9294.19, 6.69588e-28
9.68262, 9676.54, 6.48338e-28
9.76101, 10074.6, 6.27762e-28
9.84003, 10489.1, 6.0784e-28
9.91969, 10920.6, 5.8855e-28
10, 11369.9, 5.69871e-28
