f, omegaSens, omegaSW
1.26926, 0.374696, 1.3213e-25
1.27954, 0.390109, 1.27959e-25
1.2899, 0.406155, 1.2392e-25
1.30034, 0.422861, 1.2001e-25
1.31087, 0.440255, 1.16221e-25
1.32148, 0.458364, 1.12553e-25
1.33218, 0.477218, 1.09e-25
1.34296, 0.496847, 1.0556e-25
1.35384, 0.517284, 1.02225e-25
1.3648, 0.538562, 9.89969e-26
1.37584, 0.560715, 9.58731e-26
1.38698, 0.583779, 9.28449e-26
1.39821, 0.607792, 8.99121e-26
1.40953, 0.632793, 8.70719e-26
1.42094, 0.658822, 8.43217e-26
1.43245, 0.685922, 8.16563e-26
1.44404, 0.714137, 7.9078e-26
1.45573, 0.743512, 7.65795e-26
1.46752, 0.774096, 7.41588e-26
1.4794, 0.805938, 7.18154e-26
1.49137, 0.839089, 6.95471e-26
1.50345, 0.873605, 6.73479e-26
1.51562, 0.90954, 6.52195e-26
1.52789, 0.946954, 6.3158e-26
1.54026, 0.985906, 6.11614e-26
1.55273, 1.02646, 5.92278e-26
1.5653, 1.06868, 5.73554e-26
1.57797, 1.11264, 5.55423e-26
1.59075, 1.15841, 5.37854e-26
1.60362, 1.20606, 5.20857e-26
1.61661, 1.25568, 5.04376e-26
1.62969, 1.30733, 4.88435e-26
1.64289, 1.36111, 4.7298e-26
1.65619, 1.41709, 4.58021e-26
1.6696, 1.47539, 4.43531e-26
1.68311, 1.53608, 4.29508e-26
1.69674, 1.59927, 4.15918e-26
1.71047, 1.66505, 4.02766e-26
1.72432, 1.73354, 3.90021e-26
1.73828, 1.80486, 3.77681e-26
1.75235, 1.8791, 3.65734e-26
1.76654, 1.9564, 3.54159e-26
1.78084, 2.03687, 3.42953e-26
1.79526, 2.12066, 3.32098e-26
1.80979, 2.2079, 3.21591e-26
1.82444, 2.29872, 3.11415e-26
1.83921, 2.39328, 3.01559e-26
1.8541, 2.49173, 2.92014e-26
1.86911, 2.59423, 2.82772e-26
1.88425, 2.70095, 2.73816e-26
1.8995, 2.81206, 2.65151e-26
1.91488, 2.92773, 2.56756e-26
1.93038, 3.04817, 2.48629e-26
1.94601, 3.17356, 2.40757e-26
1.96176, 3.30411, 2.33137e-26
1.97764, 3.44003, 2.25756e-26
1.99365, 3.58154, 2.18609e-26
2.00979, 3.72887, 2.11687e-26
2.02606, 3.88226, 2.04984e-26
2.04247, 4.04197, 1.9849e-26
2.059, 4.20824, 1.92206e-26
2.07567, 4.38135, 1.86119e-26
2.09248, 4.56159, 1.80223e-26
2.10942, 4.74923, 1.74515e-26
2.12649, 4.9446, 1.6899e-26
2.14371, 5.14801, 1.63637e-26
2.16106, 5.35978, 1.58455e-26
2.17856, 5.58027, 1.53435e-26
2.19619, 5.80982, 1.48577e-26
2.21397, 6.04882, 1.4387e-26
2.2319, 6.29765, 1.39311e-26
2.24997, 6.55671, 1.34898e-26
2.26818, 6.82644, 1.30625e-26
2.28654, 7.10726, 1.26488e-26
2.30506, 7.39963, 1.22479e-26
2.32372, 7.70403, 1.18598e-26
2.34253, 8.02095, 1.14841e-26
2.36149, 8.35091, 1.11203e-26
2.38061, 8.69444, 1.0768e-26
2.39988, 9.05211, 1.04268e-26
2.41931, 9.42449, 1.00964e-26
2.4389, 9.81219, 9.77642e-27
2.45864, 10.2158, 9.46669e-27
2.47855, 10.6361, 9.16662e-27
2.49861, 11.0736, 8.87621e-27
2.51884, 11.5292, 8.59489e-27
2.53923, 12.0034, 8.32254e-27
2.55979, 12.4972, 8.05874e-27
2.58051, 13.0113, 7.80338e-27
2.6014, 13.5466, 7.55607e-27
2.62246, 14.1039, 7.31659e-27
2.64369, 14.6841, 7.0847e-27
2.6651, 15.2881, 6.86007e-27
2.68667, 15.9171, 6.64269e-27
2.70842, 16.5719, 6.43214e-27
2.73035, 17.2536, 6.22823e-27
2.75245, 17.9634, 6.03084e-27
2.77474, 18.7023, 5.83961e-27
2.7972, 19.4717, 5.65453e-27
2.81984, 20.2727, 5.47532e-27
2.84267, 21.1067, 5.30174e-27
2.86569, 21.975, 5.13362e-27
2.88889, 22.879, 4.97087e-27
2.91227, 23.8202, 4.81333e-27
2.93585, 24.8001, 4.66072e-27
2.95962, 25.8203, 4.51294e-27
2.98358, 26.8825, 4.36987e-27
3.00773, 27.9884, 4.23134e-27
3.03208, 29.1398, 4.09719e-27
3.05663, 30.3385, 3.96727e-27
3.08137, 31.5866, 3.84151e-27
3.10632, 32.886, 3.71969e-27
3.13147, 34.2389, 3.60174e-27
3.15682, 35.6474, 3.48754e-27
3.18238, 37.1138, 3.37694e-27
3.20814, 38.6406, 3.26988e-27
3.23411, 40.2302, 3.1662e-27
3.26029, 41.8852, 3.06581e-27
3.28669, 43.6083, 2.96857e-27
3.3133, 45.4023, 2.87443e-27
3.34012, 47.27, 2.78329e-27
3.36716, 49.2146, 2.69503e-27
3.39442, 51.2392, 2.60957e-27
3.4219, 53.3471, 2.52681e-27
3.4496, 55.5417, 2.44669e-27
3.47753, 57.8266, 2.36909e-27
3.50568, 60.2055, 2.29397e-27
3.53406, 62.6823, 2.22122e-27
3.56267, 65.2609, 2.15078e-27
3.59151, 67.9456, 2.08257e-27
3.62059, 70.7408, 2.01651e-27
3.6499, 73.6509, 1.95256e-27
3.67945, 76.6808, 1.89063e-27
3.70924, 79.8353, 1.83066e-27
3.73927, 83.1196, 1.7726e-27
3.76954, 86.539, 1.71638e-27
3.80006, 90.0991, 1.66194e-27
3.83082, 93.8056, 1.60923e-27
3.86183, 97.6647, 1.5582e-27
3.8931, 101.682, 1.50877e-27
3.92461, 105.865, 1.46092e-27
3.95639, 110.221, 1.41457e-27
3.98842, 114.755, 1.3697e-27
4.0207, 119.476, 1.32627e-27
4.05325, 124.391, 1.2842e-27
4.08607, 129.508, 1.24346e-27
4.11915, 134.836, 1.20402e-27
4.1525, 140.383, 1.16582e-27
4.18611, 146.158, 1.12885e-27
4.22, 152.171, 1.09304e-27
4.25417, 158.431, 1.05836e-27
4.28861, 164.948, 1.02479e-27
4.32333, 171.734, 9.92279e-28
4.35833, 178.799, 9.60803e-28
4.39361, 186.154, 9.30327e-28
4.42918, 193.813, 9.00814e-28
4.46504, 201.786, 8.72236e-28
4.50118, 210.087, 8.44572e-28
4.53762, 218.73, 8.17779e-28
4.57436, 227.728, 7.91833e-28
4.61139, 237.096, 7.66715e-28
4.64872, 246.85, 7.42393e-28
4.68636, 257.005, 7.18838e-28
4.7243, 267.578, 6.96033e-28
4.76254, 278.586, 6.73955e-28
4.8011, 290.046, 6.52572e-28
4.83997, 301.978, 6.31868e-28
4.87915, 314.401, 6.11824e-28
4.91865, 327.335, 5.92413e-28
4.95847, 340.802, 5.73619e-28
4.99861, 354.822, 5.55421e-28
5.03908, 369.419, 5.37799e-28
5.07987, 384.616, 5.20738e-28
5.121, 400.439, 5.04215e-28
5.16246, 416.912, 4.88218e-28
5.20425, 434.063, 4.72729e-28
5.24638, 451.92, 4.57732e-28
5.28886, 470.512, 4.43207e-28
5.33167, 489.868, 4.29148e-28
5.37484, 510.02, 4.1553e-28
5.41835, 531.002, 4.02347e-28
5.46221, 552.847, 3.89583e-28
5.50643, 575.59, 3.77222e-28
5.55101, 599.269, 3.65253e-28
5.59595, 623.922, 3.53664e-28
5.64125, 649.59, 3.42444e-28
5.68692, 676.313, 3.31579e-28
5.73296, 704.136, 3.21058e-28
5.77938, 733.103, 3.1087e-28
5.82616, 763.262, 3.01008e-28
5.87333, 794.662, 2.91456e-28
5.92088, 827.353, 2.82208e-28
5.96881, 861.389, 2.73255e-28
6.01713, 896.826, 2.64585e-28
6.06585, 933.72, 2.56188e-28
6.11495, 972.133, 2.48061e-28
6.16446, 1012.12, 2.40189e-28
6.21436, 1053.76, 2.32569e-28
6.26467, 1097.11, 2.25189e-28
6.31539, 1142.25, 2.18043e-28
6.36652, 1189.24, 2.11124e-28
6.41806, 1238.16, 2.04426e-28
6.47002, 1289.1, 1.97939e-28
6.5224, 1342.13, 1.91658e-28
6.5752, 1397.34, 1.85577e-28
6.62843, 1454.83, 1.79688e-28
6.68209, 1514.68, 1.73987e-28
6.73619, 1576.99, 1.68466e-28
6.79072, 1641.87, 1.63121e-28
6.8457, 1709.41, 1.57944e-28
6.90112, 1779.73, 1.52932e-28
6.95699, 1852.95, 1.48079e-28
7.01331, 1929.18, 1.43381e-28
7.07009, 2008.54, 1.38831e-28
7.12732, 2091.17, 1.34426e-28
7.18502, 2177.2, 1.3016e-28
7.24319, 2266.77, 1.2603e-28
7.30183, 2360.02, 1.22031e-28
7.36094, 2457.11, 1.18159e-28
7.42053, 2558.19, 1.14409e-28
7.48061, 2663.43, 1.10779e-28
7.54117, 2773, 1.07263e-28
7.60222, 2887.08, 1.0386e-28
7.66377, 3005.85, 1.00564e-28
7.72581, 3129.51, 9.73726e-29
7.78835, 3258.26, 9.4283e-29
7.85141, 3392.3, 9.12907e-29
7.91497, 3531.85, 8.83939e-29
7.97905, 3677.15, 8.55888e-29
8.04364, 3828.42, 8.2873e-29
8.10876, 3985.92, 8.02431e-29
8.17441, 4149.9, 7.76966e-29
8.24058, 4320.62, 7.52313e-29
8.3073, 4498.37, 7.28437e-29
8.37455, 4683.42, 7.05322e-29
8.44235, 4876.1, 6.82939e-29
8.51069, 5076.69, 6.61269e-29
8.57959, 5285.54, 6.40285e-29
8.64905, 5502.98, 6.19965e-29
8.71907, 5729.37, 6.00291e-29
8.78966, 5965.07, 5.81241e-29
8.86082, 6210.47, 5.62795e-29
8.93255, 6465.96, 5.44937e-29
9.00487, 6731.96, 5.27642e-29
9.07777, 7008.91, 5.10898e-29
9.15126, 7297.25, 4.94686e-29
9.22534, 7597.45, 4.78988e-29
9.30003, 7910, 4.63787e-29
9.37532, 8235.41, 4.49069e-29
9.45122, 8574.21, 4.34818e-29
9.52773, 8926.94, 4.2102e-29
9.60486, 9294.19, 4.0766e-29
9.68262, 9676.54, 3.94722e-29
9.76101, 10074.6, 3.82196e-29
9.84003, 10489.1, 3.70067e-29
9.91969, 10920.6, 3.58323e-29
10, 11369.9, 3.46952e-29
