f, omegaSens, omegaSW
1.26926, 0.374696, 1.01187e-25
1.27954, 0.390109, 9.79832e-26
1.2899, 0.406155, 9.48815e-26
1.30034, 0.422861, 9.1879e-26
1.31087, 0.440255, 8.89698e-26
1.32148, 0.458364, 8.61541e-26
1.33218, 0.477218, 8.34263e-26
1.34296, 0.496847, 8.07863e-26
1.35384, 0.517284, 7.82268e-26
1.3648, 0.538562, 7.57502e-26
1.37584, 0.560715, 7.33537e-26
1.38698, 0.583779, 7.10307e-26
1.39821, 0.607792, 6.87813e-26
1.40953, 0.632793, 6.66032e-26
1.42094, 0.658822, 6.44943e-26
1.43245, 0.685922, 6.24508e-26
1.44404, 0.714137, 6.04741e-26
1.45573, 0.743512, 5.8559e-26
1.46752, 0.774096, 5.67036e-26
1.4794, 0.805938, 5.49078e-26
1.49137, 0.839089, 5.31696e-26
1.50345, 0.873605, 5.14847e-26
1.51562, 0.90954, 4.9854e-26
1.52789, 0.946954, 4.82749e-26
1.54026, 0.985906, 4.67456e-26
1.55273, 1.02646, 4.52647e-26
1.5653, 1.06868, 4.38308e-26
1.57797, 1.11264, 4.24424e-26
1.59075, 1.15841, 4.10973e-26
1.60362, 1.20606, 3.9796e-26
1.61661, 1.25568, 3.85345e-26
1.62969, 1.30733, 3.73142e-26
1.64289, 1.36111, 3.61314e-26
1.65619, 1.41709, 3.49866e-26
1.6696, 1.47539, 3.38778e-26
1.68311, 1.53608, 3.28048e-26
1.69674, 1.59927, 3.1765e-26
1.71047, 1.66505, 3.07589e-26
1.72432, 1.73354, 2.9784e-26
1.73828, 1.80486, 2.88401e-26
1.75235, 1.8791, 2.79263e-26
1.76654, 1.9564, 2.7041e-26
1.78084, 2.03687, 2.61841e-26
1.79526, 2.12066, 2.53541e-26
1.80979, 2.2079, 2.45507e-26
1.82444, 2.29872, 2.37727e-26
1.83921, 2.39328, 2.30192e-26
1.8541, 2.49173, 2.22895e-26
1.86911, 2.59423, 2.1583e-26
1.88425, 2.70095, 2.08986e-26
1.8995, 2.81206, 2.02363e-26
1.91488, 2.92773, 1.95947e-26
1.93038, 3.04817, 1.89737e-26
1.94601, 3.17356, 1.83721e-26
1.96176, 3.30411, 1.77899e-26
1.97764, 3.44003, 1.7226e-26
1.99365, 3.58154, 1.66799e-26
2.00979, 3.72887, 1.61511e-26
2.02606, 3.88226, 1.56391e-26
2.04247, 4.04197, 1.51431e-26
2.059, 4.20824, 1.46631e-26
2.07567, 4.38135, 1.41982e-26
2.09248, 4.56159, 1.37479e-26
2.10942, 4.74923, 1.3312e-26
2.12649, 4.9446, 1.28901e-26
2.14371, 5.14801, 1.24813e-26
2.16106, 5.35978, 1.20857e-26
2.17856, 5.58027, 1.17024e-26
2.19619, 5.80982, 1.13314e-26
2.21397, 6.04882, 1.09721e-26
2.2319, 6.29765, 1.06241e-26
2.24997, 6.55671, 1.02872e-26
2.26818, 6.82644, 9.96107e-27
2.28654, 7.10726, 9.64525e-27
2.30506, 7.39963, 9.33924e-27
2.32372, 7.70403, 9.0431e-27
2.34253, 8.02095, 8.75636e-27
2.36149, 8.35091, 8.47874e-27
2.38061, 8.69444, 8.20983e-27
2.39988, 9.05211, 7.94951e-27
2.41931, 9.42449, 7.69739e-27
2.4389, 9.81219, 7.45323e-27
2.45864, 10.2158, 7.21691e-27
2.47855, 10.6361, 6.98796e-27
2.49861, 11.0736, 6.7664e-27
2.51884, 11.5292, 6.55178e-27
2.53923, 12.0034, 6.34401e-27
2.55979, 12.4972, 6.14277e-27
2.58051, 13.0113, 5.94798e-27
2.6014, 13.5466, 5.75934e-27
2.62246, 14.1039, 5.57667e-27
2.64369, 14.6841, 5.3998e-27
2.6651, 15.2881, 5.22847e-27
2.68667, 15.9171, 5.06268e-27
2.70842, 16.5719, 4.9021e-27
2.73035, 17.2536, 4.74659e-27
2.75245, 17.9634, 4.59606e-27
2.77474, 18.7023, 4.45023e-27
2.7972, 19.4717, 4.30909e-27
2.81984, 20.2727, 4.17244e-27
2.84267, 21.1067, 4.04008e-27
2.86569, 21.975, 3.91189e-27
2.88889, 22.879, 3.78781e-27
2.91227, 23.8202, 3.66769e-27
2.93585, 24.8001, 3.55133e-27
2.95962, 25.8203, 3.43867e-27
2.98358, 26.8825, 3.32959e-27
3.00773, 27.9884, 3.22399e-27
3.03208, 29.1398, 3.12171e-27
3.05663, 30.3385, 3.02267e-27
3.08137, 31.5866, 2.9268e-27
3.10632, 32.886, 2.83394e-27
3.13147, 34.2389, 2.74403e-27
3.15682, 35.6474, 2.65699e-27
3.18238, 37.1138, 2.57269e-27
3.20814, 38.6406, 2.49108e-27
3.23411, 40.2302, 2.41206e-27
3.26029, 41.8852, 2.33555e-27
3.28669, 43.6083, 2.26144e-27
3.3133, 45.4023, 2.18969e-27
3.34012, 47.27, 2.12023e-27
3.36716, 49.2146, 2.05297e-27
3.39442, 51.2392, 1.98783e-27
3.4219, 53.3471, 1.92477e-27
3.4496, 55.5417, 1.86371e-27
3.47753, 57.8266, 1.80458e-27
3.50568, 60.2055, 1.74733e-27
3.53406, 62.6823, 1.6919e-27
3.56267, 65.2609, 1.63822e-27
3.59151, 67.9456, 1.58625e-27
3.62059, 70.7408, 1.53591e-27
3.6499, 73.6509, 1.48719e-27
3.67945, 76.6808, 1.44e-27
3.70924, 79.8353, 1.39431e-27
3.73927, 83.1196, 1.35007e-27
3.76954, 86.539, 1.30724e-27
3.80006, 90.0991, 1.26576e-27
3.83082, 93.8056, 1.2256e-27
3.86183, 97.6647, 1.18672e-27
3.8931, 101.682, 1.14906e-27
3.92461, 105.865, 1.11261e-27
3.95639, 110.221, 1.0773e-27
3.98842, 114.755, 1.04312e-27
4.0207, 119.476, 1.01003e-27
4.05325, 124.391, 9.77984e-28
4.08607, 129.508, 9.46948e-28
4.11915, 134.836, 9.16901e-28
4.1525, 140.383, 8.87806e-28
4.18611, 146.158, 8.59642e-28
4.22, 152.171, 8.32366e-28
4.25417, 158.431, 8.0595e-28
4.28861, 164.948, 7.80378e-28
4.32333, 171.734, 7.55616e-28
4.35833, 178.799, 7.3164e-28
4.39361, 186.154, 7.08427e-28
4.42918, 193.813, 6.85948e-28
4.46504, 201.786, 6.64181e-28
4.50118, 210.087, 6.4311e-28
4.53762, 218.73, 6.22704e-28
4.57436, 227.728, 6.02942e-28
4.61139, 237.096, 5.83812e-28
4.64872, 246.85, 5.65288e-28
4.68636, 257.005, 5.47348e-28
4.7243, 267.578, 5.2998e-28
4.76254, 278.586, 5.13165e-28
4.8011, 290.046, 4.9688e-28
4.83997, 301.978, 4.81113e-28
4.87915, 314.401, 4.65847e-28
4.91865, 327.335, 4.51065e-28
4.95847, 340.802, 4.36752e-28
4.99861, 354.822, 4.22893e-28
5.03908, 369.419, 4.09473e-28
5.07987, 384.616, 3.96481e-28
5.121, 400.439, 3.83898e-28
5.16246, 416.912, 3.71716e-28
5.20425, 434.063, 3.59921e-28
5.24638, 451.92, 3.48501e-28
5.28886, 470.512, 3.3744e-28
5.33167, 489.868, 3.26734e-28
5.37484, 510.02, 3.16364e-28
5.41835, 531.002, 3.06326e-28
5.46221, 552.847, 2.96606e-28
5.50643, 575.59, 2.87194e-28
5.55101, 599.269, 2.7808e-28
5.59595, 623.922, 2.69256e-28
5.64125, 649.59, 2.60712e-28
5.68692, 676.313, 2.52438e-28
5.73296, 704.136, 2.44428e-28
5.77938, 733.103, 2.3667e-28
5.82616, 763.262, 2.29161e-28
5.87333, 794.662, 2.21888e-28
5.92088, 827.353, 2.14847e-28
5.96881, 861.389, 2.08029e-28
6.01713, 896.826, 2.01428e-28
6.06585, 933.72, 1.95035e-28
6.11495, 972.133, 1.88847e-28
6.16446, 1012.12, 1.82853e-28
6.21436, 1053.76, 1.77051e-28
6.26467, 1097.11, 1.71432e-28
6.31539, 1142.25, 1.65992e-28
6.36652, 1189.24, 1.60724e-28
6.41806, 1238.16, 1.55624e-28
6.47002, 1289.1, 1.50685e-28
6.5224, 1342.13, 1.45903e-28
6.5752, 1397.34, 1.41273e-28
6.62843, 1454.83, 1.3679e-28
6.68209, 1514.68, 1.32449e-28
6.73619, 1576.99, 1.28245e-28
6.79072, 1641.87, 1.24176e-28
6.8457, 1709.41, 1.20235e-28
6.90112, 1779.73, 1.16419e-28
6.95699, 1852.95, 1.12725e-28
7.01331, 1929.18, 1.09148e-28
7.07009, 2008.54, 1.05684e-28
7.12732, 2091.17, 1.0233e-28
7.18502, 2177.2, 9.90827e-29
7.24319, 2266.77, 9.59382e-29
7.30183, 2360.02, 9.28935e-29
7.36094, 2457.11, 8.99457e-29
7.42053, 2558.19, 8.70913e-29
7.48061, 2663.43, 8.43272e-29
7.54117, 2773, 8.16511e-29
7.60222, 2887.08, 7.90599e-29
7.66377, 3005.85, 7.65507e-29
7.72581, 3129.51, 7.41215e-29
7.78835, 3258.26, 7.17694e-29
7.85141, 3392.3, 6.94915e-29
7.91497, 3531.85, 6.72862e-29
7.97905, 3677.15, 6.51508e-29
8.04364, 3828.42, 6.30834e-29
8.10876, 3985.92, 6.10813e-29
8.17441, 4149.9, 5.91428e-29
8.24058, 4320.62, 5.7266e-29
8.3073, 4498.37, 5.54485e-29
8.37455, 4683.42, 5.36889e-29
8.44235, 4876.1, 5.19849e-29
8.51069, 5076.69, 5.03353e-29
8.57959, 5285.54, 4.87379e-29
8.64905, 5502.98, 4.71911e-29
8.71907, 5729.37, 4.56934e-29
8.78966, 5965.07, 4.42432e-29
8.86082, 6210.47, 4.28391e-29
8.93255, 6465.96, 4.14797e-29
9.00487, 6731.96, 4.01632e-29
9.07777, 7008.91, 3.88886e-29
9.15126, 7297.25, 3.76544e-29
9.22534, 7597.45, 3.64595e-29
9.30003, 7910, 3.53023e-29
9.37532, 8235.41, 3.4182e-29
9.45122, 8574.21, 3.30972e-29
9.52773, 8926.94, 3.20468e-29
9.60486, 9294.19, 3.10298e-29
9.68262, 9676.54, 3.0045e-29
9.76101, 10074.6, 2.90915e-29
9.84003, 10489.1, 2.81683e-29
9.91969, 10920.6, 2.72743e-29
10, 11369.9, 2.64087e-29
