f, omegaSens, omegaSW
1.26926, 0.374696, 1.05987e-25
1.27954, 0.390109, 1.02622e-25
1.2899, 0.406155, 9.93653e-26
1.30034, 0.422861, 9.62131e-26
1.31087, 0.440255, 9.31593e-26
1.32148, 0.458364, 9.02039e-26
1.33218, 0.477218, 8.73412e-26
1.34296, 0.496847, 8.45709e-26
1.35384, 0.517284, 8.18854e-26
1.3648, 0.538562, 7.92871e-26
1.37584, 0.560715, 7.67732e-26
1.38698, 0.583779, 7.43367e-26
1.39821, 0.607792, 7.19775e-26
1.40953, 0.632793, 6.96934e-26
1.42094, 0.658822, 6.74821e-26
1.43245, 0.685922, 6.53395e-26
1.44404, 0.714137, 6.32673e-26
1.45573, 0.743512, 6.12598e-26
1.46752, 0.774096, 5.93151e-26
1.4794, 0.805938, 5.74329e-26
1.49137, 0.839089, 5.56114e-26
1.50345, 0.873605, 5.38458e-26
1.51562, 0.90954, 5.21373e-26
1.52789, 0.946954, 5.04828e-26
1.54026, 0.985906, 4.88808e-26
1.55273, 1.02646, 4.73296e-26
1.5653, 1.06868, 4.58277e-26
1.57797, 1.11264, 4.43737e-26
1.59075, 1.15841, 4.2965e-26
1.60362, 1.20606, 4.16024e-26
1.61661, 1.25568, 4.02814e-26
1.62969, 1.30733, 3.90039e-26
1.64289, 1.36111, 3.77656e-26
1.65619, 1.41709, 3.65671e-26
1.6696, 1.47539, 3.54066e-26
1.68311, 1.53608, 3.42835e-26
1.69674, 1.59927, 3.31952e-26
1.71047, 1.66505, 3.21423e-26
1.72432, 1.73354, 3.11221e-26
1.73828, 1.80486, 3.01344e-26
1.75235, 1.8791, 2.91783e-26
1.76654, 1.9564, 2.82521e-26
1.78084, 2.03687, 2.73557e-26
1.79526, 2.12066, 2.64874e-26
1.80979, 2.2079, 2.5647e-26
1.82444, 2.29872, 2.48332e-26
1.83921, 2.39328, 2.40452e-26
1.8541, 2.49173, 2.32821e-26
1.86911, 2.59423, 2.25432e-26
1.88425, 2.70095, 2.18275e-26
1.8995, 2.81206, 2.1135e-26
1.91488, 2.92773, 2.04641e-26
1.93038, 3.04817, 1.98148e-26
1.94601, 3.17356, 1.91859e-26
1.96176, 3.30411, 1.85772e-26
1.97764, 3.44003, 1.79877e-26
1.99365, 3.58154, 1.74169e-26
2.00979, 3.72887, 1.68642e-26
2.02606, 3.88226, 1.6329e-26
2.04247, 4.04197, 1.58106e-26
2.059, 4.20824, 1.5309e-26
2.07567, 4.38135, 1.48231e-26
2.09248, 4.56159, 1.43525e-26
2.10942, 4.74923, 1.3897e-26
2.12649, 4.9446, 1.34562e-26
2.14371, 5.14801, 1.3029e-26
2.16106, 5.35978, 1.26157e-26
2.17856, 5.58027, 1.22152e-26
2.19619, 5.80982, 1.18277e-26
2.21397, 6.04882, 1.14523e-26
2.2319, 6.29765, 1.10888e-26
2.24997, 6.55671, 1.07368e-26
2.26818, 6.82644, 1.03962e-26
2.28654, 7.10726, 1.00663e-26
2.30506, 7.39963, 9.74668e-27
2.32372, 7.70403, 9.43738e-27
2.34253, 8.02095, 9.13791e-27
2.36149, 8.35091, 8.84798e-27
2.38061, 8.69444, 8.56715e-27
2.39988, 9.05211, 8.2953e-27
2.41931, 9.42449, 8.03203e-27
2.4389, 9.81219, 7.77707e-27
2.45864, 10.2158, 7.53031e-27
2.47855, 10.6361, 7.29127e-27
2.49861, 11.0736, 7.05993e-27
2.51884, 11.5292, 6.83586e-27
2.53923, 12.0034, 6.61893e-27
2.55979, 12.4972, 6.40884e-27
2.58051, 13.0113, 6.20548e-27
2.6014, 13.5466, 6.00855e-27
2.62246, 14.1039, 5.81786e-27
2.64369, 14.6841, 5.63323e-27
2.6651, 15.2881, 5.45439e-27
2.68667, 15.9171, 5.28134e-27
2.70842, 16.5719, 5.11373e-27
2.73035, 17.2536, 4.95141e-27
2.75245, 17.9634, 4.7943e-27
2.77474, 18.7023, 4.6421e-27
2.7972, 19.4717, 4.4948e-27
2.81984, 20.2727, 4.35218e-27
2.84267, 21.1067, 4.21405e-27
2.86569, 21.975, 4.08027e-27
2.88889, 22.879, 3.95078e-27
2.91227, 23.8202, 3.82544e-27
2.93585, 24.8001, 3.70401e-27
2.95962, 25.8203, 3.58645e-27
2.98358, 26.8825, 3.47263e-27
3.00773, 27.9884, 3.36244e-27
3.03208, 29.1398, 3.25572e-27
3.05663, 30.3385, 3.15239e-27
3.08137, 31.5866, 3.05236e-27
3.10632, 32.886, 2.95547e-27
3.13147, 34.2389, 2.86167e-27
3.15682, 35.6474, 2.77085e-27
3.18238, 37.1138, 2.6829e-27
3.20814, 38.6406, 2.59777e-27
3.23411, 40.2302, 2.51533e-27
3.26029, 41.8852, 2.43551e-27
3.28669, 43.6083, 2.3582e-27
3.3133, 45.4023, 2.28335e-27
3.34012, 47.27, 2.21089e-27
3.36716, 49.2146, 2.14073e-27
3.39442, 51.2392, 2.07279e-27
3.4219, 53.3471, 2.007e-27
3.4496, 55.5417, 1.94331e-27
3.47753, 57.8266, 1.88163e-27
3.50568, 60.2055, 1.82192e-27
3.53406, 62.6823, 1.7641e-27
3.56267, 65.2609, 1.70811e-27
3.59151, 67.9456, 1.65391e-27
3.62059, 70.7408, 1.60141e-27
3.6499, 73.6509, 1.55059e-27
3.67945, 76.6808, 1.50138e-27
3.70924, 79.8353, 1.45372e-27
3.73927, 83.1196, 1.40758e-27
3.76954, 86.539, 1.36291e-27
3.80006, 90.0991, 1.31966e-27
3.83082, 93.8056, 1.27778e-27
3.86183, 97.6647, 1.23723e-27
3.8931, 101.682, 1.19796e-27
3.92461, 105.865, 1.15995e-27
3.95639, 110.221, 1.12312e-27
3.98842, 114.755, 1.08748e-27
4.0207, 119.476, 1.05297e-27
4.05325, 124.391, 1.01956e-27
4.08607, 129.508, 9.87193e-28
4.11915, 134.836, 9.55862e-28
4.1525, 140.383, 9.25523e-28
4.18611, 146.158, 8.96156e-28
4.22, 152.171, 8.67714e-28
4.25417, 158.431, 8.4017e-28
4.28861, 164.948, 8.13506e-28
4.32333, 171.734, 7.87687e-28
4.35833, 178.799, 7.62688e-28
4.39361, 186.154, 7.38485e-28
4.42918, 193.813, 7.15047e-28
4.46504, 201.786, 6.92352e-28
4.50118, 210.087, 6.70383e-28
4.53762, 218.73, 6.49107e-28
4.57436, 227.728, 6.28503e-28
4.61139, 237.096, 6.08558e-28
4.64872, 246.85, 5.89245e-28
4.68636, 257.005, 5.70541e-28
4.7243, 267.578, 5.52434e-28
4.76254, 278.586, 5.34904e-28
4.8011, 290.046, 5.17926e-28
4.83997, 301.978, 5.01487e-28
4.87915, 314.401, 4.85572e-28
4.91865, 327.335, 4.70162e-28
4.95847, 340.802, 4.5524e-28
4.99861, 354.822, 4.40793e-28
5.03908, 369.419, 4.26802e-28
5.07987, 384.616, 4.13258e-28
5.121, 400.439, 4.00141e-28
5.16246, 416.912, 3.87441e-28
5.20425, 434.063, 3.75145e-28
5.24638, 451.92, 3.6324e-28
5.28886, 470.512, 3.5171e-28
5.33167, 489.868, 3.40549e-28
5.37484, 510.02, 3.29739e-28
5.41835, 531.002, 3.19275e-28
5.46221, 552.847, 3.09143e-28
5.50643, 575.59, 2.99332e-28
5.55101, 599.269, 2.89832e-28
5.59595, 623.922, 2.80633e-28
5.64125, 649.59, 2.71727e-28
5.68692, 676.313, 2.63103e-28
5.73296, 704.136, 2.54753e-28
5.77938, 733.103, 2.46666e-28
5.82616, 763.262, 2.38839e-28
5.87333, 794.662, 2.31258e-28
5.92088, 827.353, 2.23918e-28
5.96881, 861.389, 2.16812e-28
6.01713, 896.826, 2.09931e-28
6.06585, 933.72, 2.03268e-28
6.11495, 972.133, 1.96818e-28
6.16446, 1012.12, 1.9057e-28
6.21436, 1053.76, 1.84523e-28
6.26467, 1097.11, 1.78666e-28
6.31539, 1142.25, 1.72996e-28
6.36652, 1189.24, 1.67505e-28
6.41806, 1238.16, 1.62189e-28
6.47002, 1289.1, 1.57041e-28
6.5224, 1342.13, 1.52057e-28
6.5752, 1397.34, 1.47231e-28
6.62843, 1454.83, 1.42559e-28
6.68209, 1514.68, 1.38034e-28
6.73619, 1576.99, 1.33653e-28
6.79072, 1641.87, 1.29412e-28
6.8457, 1709.41, 1.25304e-28
6.90112, 1779.73, 1.21327e-28
6.95699, 1852.95, 1.17477e-28
7.01331, 1929.18, 1.13748e-28
7.07009, 2008.54, 1.10138e-28
7.12732, 2091.17, 1.06643e-28
7.18502, 2177.2, 1.03258e-28
7.24319, 2266.77, 9.99812e-29
7.30183, 2360.02, 9.6808e-29
7.36094, 2457.11, 9.37357e-29
7.42053, 2558.19, 9.07608e-29
7.48061, 2663.43, 8.788e-29
7.54117, 2773, 8.50909e-29
7.60222, 2887.08, 8.23904e-29
7.66377, 3005.85, 7.97753e-29
7.72581, 3129.51, 7.72436e-29
7.78835, 3258.26, 7.47923e-29
7.85141, 3392.3, 7.24183e-29
7.91497, 3531.85, 7.012e-29
7.97905, 3677.15, 6.78944e-29
8.04364, 3828.42, 6.57398e-29
8.10876, 3985.92, 6.36533e-29
8.17441, 4149.9, 6.1633e-29
8.24058, 4320.62, 5.96771e-29
8.3073, 4498.37, 5.77829e-29
8.37455, 4683.42, 5.59491e-29
8.44235, 4876.1, 5.41734e-29
8.51069, 5076.69, 5.24542e-29
8.57959, 5285.54, 5.07894e-29
8.64905, 5502.98, 4.91774e-29
8.71907, 5729.37, 4.76167e-29
8.78966, 5965.07, 4.61054e-29
8.86082, 6210.47, 4.4642e-29
8.93255, 6465.96, 4.32253e-29
9.00487, 6731.96, 4.18533e-29
9.07777, 7008.91, 4.0525e-29
9.15126, 7297.25, 3.92389e-29
9.22534, 7597.45, 3.79936e-29
9.30003, 7910, 3.67877e-29
9.37532, 8235.41, 3.56202e-29
9.45122, 8574.21, 3.44896e-29
9.52773, 8926.94, 3.33951e-29
9.60486, 9294.19, 3.23352e-29
9.68262, 9676.54, 3.1309e-29
9.76101, 10074.6, 3.03153e-29
9.84003, 10489.1, 2.93532e-29
9.91969, 10920.6, 2.84216e-29
10, 11369.9, 2.75195e-29
