f, omegaSens, omegaSW
1.26926, 0.374696, 4.58741e-24
1.27954, 0.390109, 4.45874e-24
1.2899, 0.406155, 4.33348e-24
1.30034, 0.422861, 4.21154e-24
1.31087, 0.440255, 4.09274e-24
1.32148, 0.458364, 3.97713e-24
1.33218, 0.477218, 3.86454e-24
1.34296, 0.496847, 3.755e-24
1.35384, 0.517284, 3.64825e-24
1.3648, 0.538562, 3.54443e-24
1.37584, 0.560715, 3.44347e-24
1.38698, 0.583779, 3.34513e-24
1.39821, 0.607792, 3.24943e-24
1.40953, 0.632793, 3.15632e-24
1.42094, 0.658822, 3.06575e-24
1.43245, 0.685922, 2.97758e-24
1.44404, 0.714137, 2.8919e-24
1.45573, 0.743512, 2.80852e-24
1.46752, 0.774096, 2.72738e-24
1.4794, 0.805938, 2.6485e-24
1.49137, 0.839089, 2.57183e-24
1.50345, 0.873605, 2.49719e-24
1.51562, 0.90954, 2.42466e-24
1.52789, 0.946954, 2.35413e-24
1.54026, 0.985906, 2.28555e-24
1.55273, 1.02646, 2.21888e-24
1.5653, 1.06868, 2.15407e-24
1.57797, 1.11264, 2.09108e-24
1.59075, 1.15841, 2.02981e-24
1.60362, 1.20606, 1.97033e-24
1.61661, 1.25568, 1.91245e-24
1.62969, 1.30733, 1.85626e-24
1.64289, 1.36111, 1.8016e-24
1.65619, 1.41709, 1.74851e-24
1.6696, 1.47539, 1.69691e-24
1.68311, 1.53608, 1.64682e-24
1.69674, 1.59927, 1.5981e-24
1.71047, 1.66505, 1.55081e-24
1.72432, 1.73354, 1.50484e-24
1.73828, 1.80486, 1.46019e-24
1.75235, 1.8791, 1.41683e-24
1.76654, 1.9564, 1.37469e-24
1.78084, 2.03687, 1.33378e-24
1.79526, 2.12066, 1.29403e-24
1.80979, 2.2079, 1.25545e-24
1.82444, 2.29872, 1.21797e-24
1.83921, 2.39328, 1.18158e-24
1.8541, 2.49173, 1.14623e-24
1.86911, 2.59423, 1.11191e-24
1.88425, 2.70095, 1.07857e-24
1.8995, 2.81206, 1.04623e-24
1.91488, 2.92773, 1.01482e-24
1.93038, 3.04817, 9.84326e-25
1.94601, 3.17356, 9.54718e-25
1.96176, 3.30411, 9.25988e-25
1.97764, 3.44003, 8.98094e-25
1.99365, 3.58154, 8.71016e-25
2.00979, 3.72887, 8.44732e-25
2.02606, 3.88226, 8.19221e-25
2.04247, 4.04197, 7.94449e-25
2.059, 4.20824, 7.70426e-25
2.07567, 4.38135, 7.47103e-25
2.09248, 4.56159, 7.24462e-25
2.10942, 4.74923, 7.02499e-25
2.12649, 4.9446, 6.81195e-25
2.14371, 5.14801, 6.60508e-25
2.16106, 5.35978, 6.40445e-25
2.17856, 5.58027, 6.20969e-25
2.19619, 5.80982, 6.02083e-25
2.21397, 6.04882, 5.83753e-25
2.2319, 6.29765, 5.65963e-25
2.24997, 6.55671, 5.48708e-25
2.26818, 6.82644, 5.31975e-25
2.28654, 7.10726, 5.15739e-25
2.30506, 7.39963, 4.99979e-25
2.32372, 7.70403, 4.847e-25
2.34253, 8.02095, 4.6988e-25
2.36149, 8.35091, 4.55506e-25
2.38061, 8.69444, 4.41558e-25
2.39988, 9.05211, 4.28034e-25
2.41931, 9.42449, 4.14913e-25
2.4389, 9.81219, 4.02186e-25
2.45864, 10.2158, 3.89848e-25
2.47855, 10.6361, 3.77876e-25
2.49861, 11.0736, 3.66272e-25
2.51884, 11.5292, 3.55014e-25
2.53923, 12.0034, 3.44098e-25
2.55979, 12.4972, 3.3351e-25
2.58051, 13.0113, 3.23246e-25
2.6014, 13.5466, 3.13292e-25
2.62246, 14.1039, 3.0364e-25
2.64369, 14.6841, 2.94281e-25
2.6651, 15.2881, 2.85202e-25
2.68667, 15.9171, 2.76405e-25
2.70842, 16.5719, 2.67873e-25
2.73035, 17.2536, 2.596e-25
2.75245, 17.9634, 2.51581e-25
2.77474, 18.7023, 2.43803e-25
2.7972, 19.4717, 2.36266e-25
2.81984, 20.2727, 2.28959e-25
2.84267, 21.1067, 2.21873e-25
2.86569, 21.975, 2.15002e-25
2.88889, 22.879, 2.08343e-25
2.91227, 23.8202, 2.0189e-25
2.93585, 24.8001, 1.95632e-25
2.95962, 25.8203, 1.89565e-25
2.98358, 26.8825, 1.83685e-25
3.00773, 27.9884, 1.77986e-25
3.03208, 29.1398, 1.72461e-25
3.05663, 30.3385, 1.67106e-25
3.08137, 31.5866, 1.61916e-25
3.10632, 32.886, 1.56884e-25
3.13147, 34.2389, 1.52007e-25
3.15682, 35.6474, 1.47281e-25
3.18238, 37.1138, 1.42699e-25
3.20814, 38.6406, 1.38259e-25
3.23411, 40.2302, 1.33957e-25
3.26029, 41.8852, 1.29786e-25
3.28669, 43.6083, 1.25743e-25
3.3133, 45.4023, 1.21826e-25
3.34012, 47.27, 1.1803e-25
3.36716, 49.2146, 1.14351e-25
3.39442, 51.2392, 1.10785e-25
3.4219, 53.3471, 1.0733e-25
3.4496, 55.5417, 1.03982e-25
3.47753, 57.8266, 1.00737e-25
3.50568, 60.2055, 9.75925e-26
3.53406, 62.6823, 9.45454e-26
3.56267, 65.2609, 9.15927e-26
3.59151, 67.9456, 8.87317e-26
3.62059, 70.7408, 8.59586e-26
3.6499, 73.6509, 8.32721e-26
3.67945, 76.6808, 8.06687e-26
3.70924, 79.8353, 7.81459e-26
3.73927, 83.1196, 7.57016e-26
3.76954, 86.539, 7.33335e-26
3.80006, 90.0991, 7.10385e-26
3.83082, 93.8056, 6.88153e-26
3.86183, 97.6647, 6.66612e-26
3.8931, 101.682, 6.45735e-26
3.92461, 105.865, 6.25515e-26
3.95639, 110.221, 6.05915e-26
3.98842, 114.755, 5.8693e-26
4.0207, 119.476, 5.68541e-26
4.05325, 124.391, 5.5072e-26
4.08607, 129.508, 5.33451e-26
4.11915, 134.836, 5.16722e-26
4.1525, 140.383, 5.00515e-26
4.18611, 146.158, 4.84817e-26
4.22, 152.171, 4.69605e-26
4.25417, 158.431, 4.54865e-26
4.28861, 164.948, 4.40589e-26
4.32333, 171.734, 4.26757e-26
4.35833, 178.799, 4.13358e-26
4.39361, 186.154, 4.00378e-26
4.42918, 193.813, 3.87802e-26
4.46504, 201.786, 3.75619e-26
4.50118, 210.087, 3.63819e-26
4.53762, 218.73, 3.52387e-26
4.57436, 227.728, 3.4131e-26
4.61139, 237.096, 3.30582e-26
4.64872, 246.85, 3.20189e-26
4.68636, 257.005, 3.1012e-26
4.7243, 267.578, 3.00367e-26
4.76254, 278.586, 2.90921e-26
4.8011, 290.046, 2.81768e-26
4.83997, 301.978, 2.72903e-26
4.87915, 314.401, 2.64316e-26
4.91865, 327.335, 2.55998e-26
4.95847, 340.802, 2.4794e-26
4.99861, 354.822, 2.40136e-26
5.03908, 369.419, 2.32575e-26
5.07987, 384.616, 2.25252e-26
5.121, 400.439, 2.18158e-26
5.16246, 416.912, 2.11287e-26
5.20425, 434.063, 2.04632e-26
5.24638, 451.92, 1.98186e-26
5.28886, 470.512, 1.9194e-26
5.33167, 489.868, 1.85893e-26
5.37484, 510.02, 1.80034e-26
5.41835, 531.002, 1.7436e-26
5.46221, 552.847, 1.68865e-26
5.50643, 575.59, 1.63542e-26
5.55101, 599.269, 1.58385e-26
5.59595, 623.922, 1.53391e-26
5.64125, 649.59, 1.48554e-26
5.68692, 676.313, 1.43869e-26
5.73296, 704.136, 1.39331e-26
5.77938, 733.103, 1.34935e-26
5.82616, 763.262, 1.30679e-26
5.87333, 794.662, 1.26556e-26
5.92088, 827.353, 1.22563e-26
5.96881, 861.389, 1.18695e-26
6.01713, 896.826, 1.14949e-26
6.06585, 933.72, 1.11321e-26
6.11495, 972.133, 1.07808e-26
6.16446, 1012.12, 1.04404e-26
6.21436, 1053.76, 1.01108e-26
6.26467, 1097.11, 9.7916e-27
6.31539, 1142.25, 9.4824e-27
6.36652, 1189.24, 9.18295e-27
6.41806, 1238.16, 8.89295e-27
6.47002, 1289.1, 8.61208e-27
6.5224, 1342.13, 8.34006e-27
6.5752, 1397.34, 8.07662e-27
6.62843, 1454.83, 7.82148e-27
6.68209, 1514.68, 7.57439e-27
6.73619, 1576.99, 7.33506e-27
6.79072, 1641.87, 7.1033e-27
6.8457, 1709.41, 6.87882e-27
6.90112, 1779.73, 6.66144e-27
6.95699, 1852.95, 6.45091e-27
7.01331, 1929.18, 6.24703e-27
7.07009, 2008.54, 6.04956e-27
7.12732, 2091.17, 5.85836e-27
7.18502, 2177.2, 5.67316e-27
7.24319, 2266.77, 5.4938e-27
7.30183, 2360.02, 5.3201e-27
7.36094, 2457.11, 5.1519e-27
7.42053, 2558.19, 4.989e-27
7.48061, 2663.43, 4.83122e-27
7.54117, 2773, 4.67844e-27
7.60222, 2887.08, 4.53048e-27
7.66377, 3005.85, 4.38718e-27
7.72581, 3129.51, 4.24843e-27
7.78835, 3258.26, 4.11406e-27
7.85141, 3392.3, 3.9839e-27
7.91497, 3531.85, 3.85788e-27
7.97905, 3677.15, 3.73583e-27
8.04364, 3828.42, 3.61764e-27
8.10876, 3985.92, 3.50318e-27
8.17441, 4149.9, 3.39233e-27
8.24058, 4320.62, 3.285e-27
8.3073, 4498.37, 3.18104e-27
8.37455, 4683.42, 3.08038e-27
8.44235, 4876.1, 2.98289e-27
8.51069, 5076.69, 2.8885e-27
8.57959, 5285.54, 2.79708e-27
8.64905, 5502.98, 2.70854e-27
8.71907, 5729.37, 2.62281e-27
8.78966, 5965.07, 2.53978e-27
8.86082, 6210.47, 2.45939e-27
8.93255, 6465.96, 2.38153e-27
9.00487, 6731.96, 2.30613e-27
9.07777, 7008.91, 2.23312e-27
9.15126, 7297.25, 2.16242e-27
9.22534, 7597.45, 2.09396e-27
9.30003, 7910, 2.02766e-27
9.37532, 8235.41, 1.96345e-27
9.45122, 8574.21, 1.90128e-27
9.52773, 8926.94, 1.84108e-27
9.60486, 9294.19, 1.78278e-27
9.68262, 9676.54, 1.72632e-27
9.76101, 10074.6, 1.67164e-27
9.84003, 10489.1, 1.6187e-27
9.91969, 10920.6, 1.56744e-27
10, 11369.9, 1.51779e-27
