f, omegaSens, omegaSW
1.26926, 0.374696, 9.21615e-20
1.27954, 0.390109, 9.10868e-20
1.2899, 0.406155, 9.00059e-20
1.30034, 0.422861, 8.89197e-20
1.31087, 0.440255, 8.78278e-20
1.32148, 0.458364, 8.67318e-20
1.33218, 0.477218, 8.56314e-20
1.34296, 0.496847, 8.45283e-20
1.35384, 0.517284, 8.34211e-20
1.3648, 0.538562, 8.23125e-20
1.37584, 0.560715, 8.12031e-20
1.38698, 0.583779, 8.00915e-20
1.39821, 0.607792, 7.89793e-20
1.40953, 0.632793, 7.78672e-20
1.42094, 0.658822, 7.67558e-20
1.43245, 0.685922, 7.56446e-20
1.44404, 0.714137, 7.45362e-20
1.45573, 0.743512, 7.34292e-20
1.46752, 0.774096, 7.23243e-20
1.4794, 0.805938, 7.12228e-20
1.49137, 0.839089, 7.01253e-20
1.50345, 0.873605, 6.90305e-20
1.51562, 0.90954, 6.79407e-20
1.52789, 0.946954, 6.68555e-20
1.54026, 0.985906, 6.57753e-20
1.55273, 1.02646, 6.47008e-20
1.5653, 1.06868, 6.36322e-20
1.57797, 1.11264, 6.25701e-20
1.59075, 1.15841, 6.15141e-20
1.60362, 1.20606, 6.04661e-20
1.61661, 1.25568, 5.94242e-20
1.62969, 1.30733, 5.83912e-20
1.64289, 1.36111, 5.7365e-20
1.65619, 1.41709, 5.63476e-20
1.6696, 1.47539, 5.53386e-20
1.68311, 1.53608, 5.4339e-20
1.69674, 1.59927, 5.33476e-20
1.71047, 1.66505, 5.23663e-20
1.72432, 1.73354, 5.13938e-20
1.73828, 1.80486, 5.04313e-20
1.75235, 1.8791, 4.94789e-20
1.76654, 1.9564, 4.85361e-20
1.78084, 2.03687, 4.76041e-20
1.79526, 2.12066, 4.66821e-20
1.80979, 2.2079, 4.57713e-20
1.82444, 2.29872, 4.4871e-20
1.83921, 2.39328, 4.39815e-20
1.8541, 2.49173, 4.31031e-20
1.86911, 2.59423, 4.22357e-20
1.88425, 2.70095, 4.13791e-20
1.8995, 2.81206, 4.05345e-20
1.91488, 2.92773, 3.97009e-20
1.93038, 3.04817, 3.88789e-20
1.94601, 3.17356, 3.80682e-20
1.96176, 3.30411, 3.72694e-20
1.97764, 3.44003, 3.64821e-20
1.99365, 3.58154, 3.57062e-20
2.00979, 3.72887, 3.4942e-20
2.02606, 3.88226, 3.41894e-20
2.04247, 4.04197, 3.34481e-20
2.059, 4.20824, 3.27189e-20
2.07567, 4.38135, 3.20011e-20
2.09248, 4.56159, 3.12947e-20
2.10942, 4.74923, 3.06002e-20
2.12649, 4.9446, 2.99174e-20
2.14371, 5.14801, 2.92456e-20
2.16106, 5.35978, 2.85857e-20
2.17856, 5.58027, 2.79367e-20
2.19619, 5.80982, 2.72995e-20
2.21397, 6.04882, 2.66734e-20
2.2319, 6.29765, 2.60581e-20
2.24997, 6.55671, 2.54542e-20
2.26818, 6.82644, 2.48615e-20
2.28654, 7.10726, 2.42797e-20
2.30506, 7.39963, 2.37084e-20
2.32372, 7.70403, 2.31482e-20
2.34253, 8.02095, 2.25986e-20
2.36149, 8.35091, 2.20597e-20
2.38061, 8.69444, 2.1531e-20
2.39988, 9.05211, 2.10129e-20
2.41931, 9.42449, 2.05048e-20
2.4389, 9.81219, 2.00069e-20
2.45864, 10.2158, 1.95191e-20
2.47855, 10.6361, 1.90411e-20
2.49861, 11.0736, 1.8573e-20
2.51884, 11.5292, 1.81144e-20
2.53923, 12.0034, 1.76655e-20
2.55979, 12.4972, 1.72258e-20
2.58051, 13.0113, 1.67956e-20
2.6014, 13.5466, 1.63744e-20
2.62246, 14.1039, 1.59623e-20
2.64369, 14.6841, 1.5559e-20
2.6651, 15.2881, 1.51644e-20
2.68667, 15.9171, 1.47786e-20
2.70842, 16.5719, 1.44013e-20
2.73035, 17.2536, 1.40322e-20
2.75245, 17.9634, 1.36715e-20
2.77474, 18.7023, 1.33187e-20
2.7972, 19.4717, 1.2974e-20
2.81984, 20.2727, 1.26372e-20
2.84267, 21.1067, 1.2308e-20
2.86569, 21.975, 1.19863e-20
2.88889, 22.879, 1.16721e-20
2.91227, 23.8202, 1.13653e-20
2.93585, 24.8001, 1.10656e-20
2.95962, 25.8203, 1.07729e-20
2.98358, 26.8825, 1.04871e-20
3.00773, 27.9884, 1.02082e-20
3.03208, 29.1398, 9.93587e-21
3.05663, 30.3385, 9.67005e-21
3.08137, 31.5866, 9.41073e-21
3.10632, 32.886, 9.1576e-21
3.13147, 34.2389, 8.91064e-21
3.15682, 35.6474, 8.66975e-21
3.18238, 37.1138, 8.43473e-21
3.20814, 38.6406, 8.20557e-21
3.23411, 40.2302, 7.98207e-21
3.26029, 41.8852, 7.76414e-21
3.28669, 43.6083, 7.55158e-21
3.3133, 45.4023, 7.34438e-21
3.34012, 47.27, 7.14244e-21
3.36716, 49.2146, 6.94558e-21
3.39442, 51.2392, 6.75371e-21
3.4219, 53.3471, 6.56674e-21
3.4496, 55.5417, 6.38456e-21
3.47753, 57.8266, 6.20702e-21
3.50568, 60.2055, 6.03409e-21
3.53406, 62.6823, 5.86562e-21
3.56267, 65.2609, 5.70151e-21
3.59151, 67.9456, 5.54169e-21
3.62059, 70.7408, 5.386e-21
3.6499, 73.6509, 5.23442e-21
3.67945, 76.6808, 5.08681e-21
3.70924, 79.8353, 4.94309e-21
3.73927, 83.1196, 4.80318e-21
3.76954, 86.539, 4.66699e-21
3.80006, 90.0991, 4.53441e-21
3.83082, 93.8056, 4.40539e-21
3.86183, 97.6647, 4.27983e-21
3.8931, 101.682, 4.15759e-21
3.92461, 105.865, 4.0387e-21
3.95639, 110.221, 3.92297e-21
3.98842, 114.755, 3.81039e-21
4.0207, 119.476, 3.7009e-21
4.05325, 124.391, 3.59436e-21
4.08607, 129.508, 3.4907e-21
4.11915, 134.836, 3.3899e-21
4.1525, 140.383, 3.29185e-21
4.18611, 146.158, 3.19653e-21
4.22, 152.171, 3.10381e-21
4.25417, 158.431, 3.01364e-21
4.28861, 164.948, 2.92598e-21
4.32333, 171.734, 2.84075e-21
4.35833, 178.799, 2.75789e-21
4.39361, 186.154, 2.67734e-21
4.42918, 193.813, 2.59904e-21
4.46504, 201.786, 2.52292e-21
4.50118, 210.087, 2.44896e-21
4.53762, 218.73, 2.37706e-21
4.57436, 227.728, 2.30718e-21
4.61139, 237.096, 2.23928e-21
4.64872, 246.85, 2.1733e-21
4.68636, 257.005, 2.10917e-21
4.7243, 267.578, 2.04687e-21
4.76254, 278.586, 1.98636e-21
4.8011, 290.046, 1.92755e-21
4.83997, 301.978, 1.87042e-21
4.87915, 314.401, 1.81493e-21
4.91865, 327.335, 1.76103e-21
4.95847, 340.802, 1.70867e-21
4.99861, 354.822, 1.65782e-21
5.03908, 369.419, 1.60842e-21
5.07987, 384.616, 1.56046e-21
5.121, 400.439, 1.51387e-21
5.16246, 416.912, 1.46863e-21
5.20425, 434.063, 1.4247e-21
5.24638, 451.92, 1.38205e-21
5.28886, 470.512, 1.34063e-21
5.33167, 489.868, 1.30042e-21
5.37484, 510.02, 1.26138e-21
5.41835, 531.002, 1.22348e-21
5.46221, 552.847, 1.18669e-21
5.50643, 575.59, 1.15097e-21
5.55101, 599.269, 1.11629e-21
5.59595, 623.922, 1.08263e-21
5.64125, 649.59, 1.04997e-21
5.68692, 676.313, 1.01826e-21
5.73296, 704.136, 9.87483e-22
5.77938, 733.103, 9.57609e-22
5.82616, 763.262, 9.28627e-22
5.87333, 794.662, 9.00493e-22
5.92088, 827.353, 8.73193e-22
5.96881, 861.389, 8.46704e-22
6.01713, 896.826, 8.20999e-22
6.06585, 933.72, 7.96052e-22
6.11495, 972.133, 7.71854e-22
6.16446, 1012.12, 7.48369e-22
6.21436, 1053.76, 7.25588e-22
6.26467, 1097.11, 7.03483e-22
6.31539, 1142.25, 6.82037e-22
6.36652, 1189.24, 6.61231e-22
6.41806, 1238.16, 6.41049e-22
6.47002, 1289.1, 6.21469e-22
6.5224, 1342.13, 6.02477e-22
6.5752, 1397.34, 5.84054e-22
6.62843, 1454.83, 5.66184e-22
6.68209, 1514.68, 5.48851e-22
6.73619, 1576.99, 5.32037e-22
6.79072, 1641.87, 5.15731e-22
6.8457, 1709.41, 4.99913e-22
6.90112, 1779.73, 4.84574e-22
6.95699, 1852.95, 4.69697e-22
7.01331, 1929.18, 4.5527e-22
7.07009, 2008.54, 4.41278e-22
7.12732, 2091.17, 4.2771e-22
7.18502, 2177.2, 4.14552e-22
7.24319, 2266.77, 4.01792e-22
7.30183, 2360.02, 3.89419e-22
7.36094, 2457.11, 3.77422e-22
7.42053, 2558.19, 3.65788e-22
7.48061, 2663.43, 3.54507e-22
7.54117, 2773, 3.43569e-22
7.60222, 2887.08, 3.32965e-22
7.66377, 3005.85, 3.22682e-22
7.72581, 3129.51, 3.12714e-22
7.78835, 3258.26, 3.03049e-22
7.85141, 3392.3, 2.93678e-22
7.91497, 3531.85, 2.84594e-22
7.97905, 3677.15, 2.75786e-22
8.04364, 3828.42, 2.67249e-22
8.10876, 3985.92, 2.58972e-22
8.17441, 4149.9, 2.50948e-22
8.24058, 4320.62, 2.43171e-22
8.3073, 4498.37, 2.3563e-22
8.37455, 4683.42, 2.28322e-22
8.44235, 4876.1, 2.21237e-22
8.51069, 5076.69, 2.1437e-22
8.57959, 5285.54, 2.07714e-22
8.64905, 5502.98, 2.01261e-22
8.71907, 5729.37, 1.95008e-22
8.78966, 5965.07, 1.88946e-22
8.86082, 6210.47, 1.83071e-22
8.93255, 6465.96, 1.77377e-22
9.00487, 6731.96, 1.71857e-22
9.07777, 7008.91, 1.66509e-22
9.15126, 7297.25, 1.61325e-22
9.22534, 7597.45, 1.56301e-22
9.30003, 7910, 1.51431e-22
9.37532, 8235.41, 1.46712e-22
9.45122, 8574.21, 1.42139e-22
9.52773, 8926.94, 1.37708e-22
9.60486, 9294.19, 1.33413e-22
9.68262, 9676.54, 1.29251e-22
9.76101, 10074.6, 1.25217e-22
9.84003, 10489.1, 1.21309e-22
9.91969, 10920.6, 1.17521e-22
10, 11369.9, 1.13851e-22
