f, omegaSens, omegaSW
1.26926, 0.374696, 3.30294e-24
1.27954, 0.390109, 3.19807e-24
1.2899, 0.406155, 3.09656e-24
1.30034, 0.422861, 2.9983e-24
1.31087, 0.440255, 2.90312e-24
1.32148, 0.458364, 2.811e-24
1.33218, 0.477218, 2.72178e-24
1.34296, 0.496847, 2.63543e-24
1.35384, 0.517284, 2.55173e-24
1.3648, 0.538562, 2.47075e-24
1.37584, 0.560715, 2.39239e-24
1.38698, 0.583779, 2.31645e-24
1.39821, 0.607792, 2.24293e-24
1.40953, 0.632793, 2.17174e-24
1.42094, 0.658822, 2.10282e-24
1.43245, 0.685922, 2.03604e-24
1.44404, 0.714137, 1.97146e-24
1.45573, 0.743512, 1.9089e-24
1.46752, 0.774096, 1.84829e-24
1.4794, 0.805938, 1.78963e-24
1.49137, 0.839089, 1.73286e-24
1.50345, 0.873605, 1.67784e-24
1.51562, 0.90954, 1.62459e-24
1.52789, 0.946954, 1.57303e-24
1.54026, 0.985906, 1.52311e-24
1.55273, 1.02646, 1.47476e-24
1.5653, 1.06868, 1.42796e-24
1.57797, 1.11264, 1.38265e-24
1.59075, 1.15841, 1.33875e-24
1.60362, 1.20606, 1.29629e-24
1.61661, 1.25568, 1.25512e-24
1.62969, 1.30733, 1.21531e-24
1.64289, 1.36111, 1.17672e-24
1.65619, 1.41709, 1.13937e-24
1.6696, 1.47539, 1.10321e-24
1.68311, 1.53608, 1.06821e-24
1.69674, 1.59927, 1.0343e-24
1.71047, 1.66505, 1.00149e-24
1.72432, 1.73354, 9.69697e-25
1.73828, 1.80486, 9.38921e-25
1.75235, 1.8791, 9.09127e-25
1.76654, 1.9564, 8.80266e-25
1.78084, 2.03687, 8.52331e-25
1.79526, 2.12066, 8.25275e-25
1.80979, 2.2079, 7.9909e-25
1.82444, 2.29872, 7.73731e-25
1.83921, 2.39328, 7.49175e-25
1.8541, 2.49173, 7.25397e-25
1.86911, 2.59423, 7.02375e-25
1.88425, 2.70095, 6.80071e-25
1.8995, 2.81206, 6.58494e-25
1.91488, 2.92773, 6.37591e-25
1.93038, 3.04817, 6.17359e-25
1.94601, 3.17356, 5.97762e-25
1.96176, 3.30411, 5.78796e-25
1.97764, 3.44003, 5.60428e-25
1.99365, 3.58154, 5.42642e-25
2.00979, 3.72887, 5.2542e-25
2.02606, 3.88226, 5.08745e-25
2.04247, 4.04197, 4.92591e-25
2.059, 4.20824, 4.76962e-25
2.07567, 4.38135, 4.61824e-25
2.09248, 4.56159, 4.47161e-25
2.10942, 4.74923, 4.3297e-25
2.12649, 4.9446, 4.19234e-25
2.14371, 5.14801, 4.05925e-25
2.16106, 5.35978, 3.93045e-25
2.17856, 5.58027, 3.80568e-25
2.19619, 5.80982, 3.68494e-25
2.21397, 6.04882, 3.56798e-25
2.2319, 6.29765, 3.45471e-25
2.24997, 6.55671, 3.34505e-25
2.26818, 6.82644, 3.23892e-25
2.28654, 7.10726, 3.13614e-25
2.30506, 7.39963, 3.03656e-25
2.32372, 7.70403, 2.94019e-25
2.34253, 8.02095, 2.84688e-25
2.36149, 8.35091, 2.75655e-25
2.38061, 8.69444, 2.66905e-25
2.39988, 9.05211, 2.58436e-25
2.41931, 9.42449, 2.50233e-25
2.4389, 9.81219, 2.42289e-25
2.45864, 10.2158, 2.34602e-25
2.47855, 10.6361, 2.27154e-25
2.49861, 11.0736, 2.19946e-25
2.51884, 11.5292, 2.12965e-25
2.53923, 12.0034, 2.06207e-25
2.55979, 12.4972, 1.99661e-25
2.58051, 13.0113, 1.93325e-25
2.6014, 13.5466, 1.8719e-25
2.62246, 14.1039, 1.81249e-25
2.64369, 14.6841, 1.75497e-25
2.6651, 15.2881, 1.69925e-25
2.68667, 15.9171, 1.64533e-25
2.70842, 16.5719, 1.59311e-25
2.73035, 17.2536, 1.54254e-25
2.75245, 17.9634, 1.4936e-25
2.77474, 18.7023, 1.44618e-25
2.7972, 19.4717, 1.40029e-25
2.81984, 20.2727, 1.35586e-25
2.84267, 21.1067, 1.31282e-25
2.86569, 21.975, 1.27114e-25
2.88889, 22.879, 1.2308e-25
2.91227, 23.8202, 1.19175e-25
2.93585, 24.8001, 1.15392e-25
2.95962, 25.8203, 1.11729e-25
2.98358, 26.8825, 1.08183e-25
3.00773, 27.9884, 1.0475e-25
3.03208, 29.1398, 1.01426e-25
3.05663, 30.3385, 9.82065e-26
3.08137, 31.5866, 9.50903e-26
3.10632, 32.886, 9.20718e-26
3.13147, 34.2389, 8.91494e-26
3.15682, 35.6474, 8.63202e-26
3.18238, 37.1138, 8.35802e-26
3.20814, 38.6406, 8.09279e-26
3.23411, 40.2302, 7.83597e-26
3.26029, 41.8852, 7.58729e-26
3.28669, 43.6083, 7.34644e-26
3.3133, 45.4023, 7.11326e-26
3.34012, 47.27, 6.88753e-26
3.36716, 49.2146, 6.66894e-26
3.39442, 51.2392, 6.45728e-26
3.4219, 53.3471, 6.25234e-26
3.4496, 55.5417, 6.05392e-26
3.47753, 57.8266, 5.86177e-26
3.50568, 60.2055, 5.67575e-26
3.53406, 62.6823, 5.49562e-26
3.56267, 65.2609, 5.3212e-26
3.59151, 67.9456, 5.15233e-26
3.62059, 70.7408, 4.98878e-26
3.6499, 73.6509, 4.83046e-26
3.67945, 76.6808, 4.67714e-26
3.70924, 79.8353, 4.52869e-26
3.73927, 83.1196, 4.38495e-26
3.76954, 86.539, 4.24579e-26
3.80006, 90.0991, 4.11103e-26
3.83082, 93.8056, 3.98057e-26
3.86183, 97.6647, 3.85425e-26
3.8931, 101.682, 3.7319e-26
3.92461, 105.865, 3.61348e-26
3.95639, 110.221, 3.49877e-26
3.98842, 114.755, 3.38773e-26
4.0207, 119.476, 3.28024e-26
4.05325, 124.391, 3.17613e-26
4.08607, 129.508, 3.07531e-26
4.11915, 134.836, 2.97771e-26
4.1525, 140.383, 2.88319e-26
4.18611, 146.158, 2.79171e-26
4.22, 152.171, 2.7031e-26
4.25417, 158.431, 2.6173e-26
4.28861, 164.948, 2.53423e-26
4.32333, 171.734, 2.4538e-26
4.35833, 178.799, 2.37592e-26
4.39361, 186.154, 2.30052e-26
4.42918, 193.813, 2.22751e-26
4.46504, 201.786, 2.15681e-26
4.50118, 210.087, 2.08837e-26
4.53762, 218.73, 2.02209e-26
4.57436, 227.728, 1.9579e-26
4.61139, 237.096, 1.89577e-26
4.64872, 246.85, 1.8356e-26
4.68636, 257.005, 1.77734e-26
4.7243, 267.578, 1.72093e-26
4.76254, 278.586, 1.66632e-26
4.8011, 290.046, 1.61343e-26
4.83997, 301.978, 1.56222e-26
4.87915, 314.401, 1.51264e-26
4.91865, 327.335, 1.46463e-26
4.95847, 340.802, 1.41815e-26
4.99861, 354.822, 1.37314e-26
5.03908, 369.419, 1.32956e-26
5.07987, 384.616, 1.28737e-26
5.121, 400.439, 1.2465e-26
5.16246, 416.912, 1.20694e-26
5.20425, 434.063, 1.16864e-26
5.24638, 451.92, 1.13155e-26
5.28886, 470.512, 1.09563e-26
5.33167, 489.868, 1.06086e-26
5.37484, 510.02, 1.02719e-26
5.41835, 531.002, 9.94591e-27
5.46221, 552.847, 9.63029e-27
5.50643, 575.59, 9.32464e-27
5.55101, 599.269, 9.02869e-27
5.59595, 623.922, 8.74213e-27
5.64125, 649.59, 8.4647e-27
5.68692, 676.313, 8.19605e-27
5.73296, 704.136, 7.93592e-27
5.77938, 733.103, 7.68401e-27
5.82616, 763.262, 7.44018e-27
5.87333, 794.662, 7.20403e-27
5.92088, 827.353, 6.97538e-27
5.96881, 861.389, 6.75401e-27
6.01713, 896.826, 6.53966e-27
6.06585, 933.72, 6.33208e-27
6.11495, 972.133, 6.13114e-27
6.16446, 1012.12, 5.93653e-27
6.21436, 1053.76, 5.74814e-27
6.26467, 1097.11, 5.5657e-27
6.31539, 1142.25, 5.38905e-27
6.36652, 1189.24, 5.218e-27
6.41806, 1238.16, 5.0524e-27
6.47002, 1289.1, 4.89204e-27
6.5224, 1342.13, 4.73678e-27
6.5752, 1397.34, 4.58645e-27
6.62843, 1454.83, 4.44089e-27
6.68209, 1514.68, 4.29995e-27
6.73619, 1576.99, 4.16347e-27
6.79072, 1641.87, 4.03134e-27
6.8457, 1709.41, 3.90339e-27
6.90112, 1779.73, 3.7795e-27
6.95699, 1852.95, 3.65955e-27
7.01331, 1929.18, 3.54341e-27
7.07009, 2008.54, 3.43094e-27
7.12732, 2091.17, 3.32206e-27
7.18502, 2177.2, 3.21663e-27
7.24319, 2266.77, 3.11454e-27
7.30183, 2360.02, 3.01569e-27
7.36094, 2457.11, 2.91998e-27
7.42053, 2558.19, 2.82731e-27
7.48061, 2663.43, 2.73757e-27
7.54117, 2773, 2.65068e-27
7.60222, 2887.08, 2.56656e-27
7.66377, 3005.85, 2.4851e-27
7.72581, 3129.51, 2.40623e-27
7.78835, 3258.26, 2.32987e-27
7.85141, 3392.3, 2.25591e-27
7.91497, 3531.85, 2.18432e-27
7.97905, 3677.15, 2.11499e-27
8.04364, 3828.42, 2.04787e-27
8.10876, 3985.92, 1.98287e-27
8.17441, 4149.9, 1.91994e-27
8.24058, 4320.62, 1.85901e-27
8.3073, 4498.37, 1.8e-27
8.37455, 4683.42, 1.74288e-27
8.44235, 4876.1, 1.68756e-27
8.51069, 5076.69, 1.63401e-27
8.57959, 5285.54, 1.58215e-27
8.64905, 5502.98, 1.53193e-27
8.71907, 5729.37, 1.48331e-27
8.78966, 5965.07, 1.43623e-27
8.86082, 6210.47, 1.39065e-27
8.93255, 6465.96, 1.34652e-27
9.00487, 6731.96, 1.30378e-27
9.07777, 7008.91, 1.2624e-27
9.15126, 7297.25, 1.22233e-27
9.22534, 7597.45, 1.18354e-27
9.30003, 7910, 1.14598e-27
9.37532, 8235.41, 1.10961e-27
9.45122, 8574.21, 1.07439e-27
9.52773, 8926.94, 1.04029e-27
9.60486, 9294.19, 1.00728e-27
9.68262, 9676.54, 9.75308e-28
9.76101, 10074.6, 9.44352e-28
9.84003, 10489.1, 9.14382e-28
9.91969, 10920.6, 8.85362e-28
10, 11369.9, 8.57261e-28
