f, omegaSens, omegaSW
1.26926, 0.374696, 1.33853e-25
1.27954, 0.390109, 1.34995e-25
1.2899, 0.406155, 1.36122e-25
1.30034, 0.422861, 1.37232e-25
1.31087, 0.440255, 1.38326e-25
1.32148, 0.458364, 1.39403e-25
1.33218, 0.477218, 1.40461e-25
1.34296, 0.496847, 1.415e-25
1.35384, 0.517284, 1.42521e-25
1.3648, 0.538562, 1.43521e-25
1.37584, 0.560715, 1.44499e-25
1.38698, 0.583779, 1.45456e-25
1.39821, 0.607792, 1.46391e-25
1.40953, 0.632793, 1.47303e-25
1.42094, 0.658822, 1.48191e-25
1.43245, 0.685922, 1.49056e-25
1.44404, 0.714137, 1.49894e-25
1.45573, 0.743512, 1.50707e-25
1.46752, 0.774096, 1.51495e-25
1.4794, 0.805938, 1.52255e-25
1.49137, 0.839089, 1.52987e-25
1.50345, 0.873605, 1.53691e-25
1.51562, 0.90954, 1.54367e-25
1.52789, 0.946954, 1.55013e-25
1.54026, 0.985906, 1.5563e-25
1.55273, 1.02646, 1.56217e-25
1.5653, 1.06868, 1.56772e-25
1.57797, 1.11264, 1.57296e-25
1.59075, 1.15841, 1.57789e-25
1.60362, 1.20606, 1.58249e-25
1.61661, 1.25568, 1.58677e-25
1.62969, 1.30733, 1.59071e-25
1.64289, 1.36111, 1.59432e-25
1.65619, 1.41709, 1.5976e-25
1.6696, 1.47539, 1.60053e-25
1.68311, 1.53608, 1.60311e-25
1.69674, 1.59927, 1.60536e-25
1.71047, 1.66505, 1.60725e-25
1.72432, 1.73354, 1.60878e-25
1.73828, 1.80486, 1.60997e-25
1.75235, 1.8791, 1.6108e-25
1.76654, 1.9564, 1.61127e-25
1.78084, 2.03687, 1.61139e-25
1.79526, 2.12066, 1.61114e-25
1.80979, 2.2079, 1.61053e-25
1.82444, 2.29872, 1.60957e-25
1.83921, 2.39328, 1.60824e-25
1.8541, 2.49173, 1.60656e-25
1.86911, 2.59423, 1.60451e-25
1.88425, 2.70095, 1.60211e-25
1.8995, 2.81206, 1.59934e-25
1.91488, 2.92773, 1.59622e-25
1.93038, 3.04817, 1.59275e-25
1.94601, 3.17356, 1.58893e-25
1.96176, 3.30411, 1.58475e-25
1.97764, 3.44003, 1.58023e-25
1.99365, 3.58154, 1.57536e-25
2.00979, 3.72887, 1.57015e-25
2.02606, 3.88226, 1.5646e-25
2.04247, 4.04197, 1.55871e-25
2.059, 4.20824, 1.5525e-25
2.07567, 4.38135, 1.54595e-25
2.09248, 4.56159, 1.53908e-25
2.10942, 4.74923, 1.5319e-25
2.12649, 4.9446, 1.52441e-25
2.14371, 5.14801, 1.5166e-25
2.16106, 5.35978, 1.50849e-25
2.17856, 5.58027, 1.50009e-25
2.19619, 5.80982, 1.49139e-25
2.21397, 6.04882, 1.48241e-25
2.2319, 6.29765, 1.47315e-25
2.24997, 6.55671, 1.46361e-25
2.26818, 6.82644, 1.45382e-25
2.28654, 7.10726, 1.44376e-25
2.30506, 7.39963, 1.43344e-25
2.32372, 7.70403, 1.42288e-25
2.34253, 8.02095, 1.41209e-25
2.36149, 8.35091, 1.40106e-25
2.38061, 8.69444, 1.38981e-25
2.39988, 9.05211, 1.37834e-25
2.41931, 9.42449, 1.36666e-25
2.4389, 9.81219, 1.35478e-25
2.45864, 10.2158, 1.34271e-25
2.47855, 10.6361, 1.33045e-25
2.49861, 11.0736, 1.31801e-25
2.51884, 11.5292, 1.30541e-25
2.53923, 12.0034, 1.29264e-25
2.55979, 12.4972, 1.27972e-25
2.58051, 13.0113, 1.26665e-25
2.6014, 13.5466, 1.25345e-25
2.62246, 14.1039, 1.24012e-25
2.64369, 14.6841, 1.22666e-25
2.6651, 15.2881, 1.21309e-25
2.68667, 15.9171, 1.19942e-25
2.70842, 16.5719, 1.18565e-25
2.73035, 17.2536, 1.17179e-25
2.75245, 17.9634, 1.15785e-25
2.77474, 18.7023, 1.14384e-25
2.7972, 19.4717, 1.12976e-25
2.81984, 20.2727, 1.11562e-25
2.84267, 21.1067, 1.10144e-25
2.86569, 21.975, 1.0872e-25
2.88889, 22.879, 1.07294e-25
2.91227, 23.8202, 1.05865e-25
2.93585, 24.8001, 1.04434e-25
2.95962, 25.8203, 1.03001e-25
2.98358, 26.8825, 1.01568e-25
3.00773, 27.9884, 1.00135e-25
3.03208, 29.1398, 9.87022e-26
3.05663, 30.3385, 9.7271e-26
3.08137, 31.5866, 9.58424e-26
3.10632, 32.886, 9.44158e-26
3.13147, 34.2389, 9.29927e-26
3.15682, 35.6474, 9.15738e-26
3.18238, 37.1138, 9.0159e-26
3.20814, 38.6406, 8.87498e-26
3.23411, 40.2302, 8.73461e-26
3.26029, 41.8852, 8.59486e-26
3.28669, 43.6083, 8.45573e-26
3.3133, 45.4023, 8.31735e-26
3.34012, 47.27, 8.17977e-26
3.36716, 49.2146, 8.043e-26
3.39442, 51.2392, 7.90708e-26
3.4219, 53.3471, 7.77208e-26
3.4496, 55.5417, 7.63804e-26
3.47753, 57.8266, 7.50496e-26
3.50568, 60.2055, 7.37295e-26
3.53406, 62.6823, 7.24199e-26
3.56267, 65.2609, 7.11214e-26
3.59151, 67.9456, 6.98343e-26
3.62059, 70.7408, 6.85587e-26
3.6499, 73.6509, 6.72953e-26
3.67945, 76.6808, 6.60441e-26
3.70924, 79.8353, 6.48054e-26
3.73927, 83.1196, 6.35797e-26
3.76954, 86.539, 6.23671e-26
3.80006, 90.0991, 6.11676e-26
3.83082, 93.8056, 5.9982e-26
3.86183, 97.6647, 5.881e-26
3.8931, 101.682, 5.76515e-26
3.92461, 105.865, 5.65076e-26
3.95639, 110.221, 5.53774e-26
3.98842, 114.755, 5.42617e-26
4.0207, 119.476, 5.31609e-26
4.05325, 124.391, 5.20743e-26
4.08607, 129.508, 5.10021e-26
4.11915, 134.836, 4.99449e-26
4.1525, 140.383, 4.89025e-26
4.18611, 146.158, 4.78752e-26
4.22, 152.171, 4.68626e-26
4.25417, 158.431, 4.58648e-26
4.28861, 164.948, 4.48822e-26
4.32333, 171.734, 4.39145e-26
4.35833, 178.799, 4.29618e-26
4.39361, 186.154, 4.20242e-26
4.42918, 193.813, 4.11015e-26
4.46504, 201.786, 4.01936e-26
4.50118, 210.087, 3.93009e-26
4.53762, 218.73, 3.84229e-26
4.57436, 227.728, 3.75595e-26
4.61139, 237.096, 3.6711e-26
4.64872, 246.85, 3.58772e-26
4.68636, 257.005, 3.50578e-26
4.7243, 267.578, 3.4253e-26
4.76254, 278.586, 3.34628e-26
4.8011, 290.046, 3.26866e-26
4.83997, 301.978, 3.19247e-26
4.87915, 314.401, 3.1177e-26
4.91865, 327.335, 3.04432e-26
4.95847, 340.802, 2.97232e-26
4.99861, 354.822, 2.9017e-26
5.03908, 369.419, 2.83243e-26
5.07987, 384.616, 2.76452e-26
5.121, 400.439, 2.69793e-26
5.16246, 416.912, 2.63266e-26
5.20425, 434.063, 2.5687e-26
5.24638, 451.92, 2.50603e-26
5.28886, 470.512, 2.44461e-26
5.33167, 489.868, 2.38448e-26
5.37484, 510.02, 2.32556e-26
5.41835, 531.002, 2.26789e-26
5.46221, 552.847, 2.21143e-26
5.50643, 575.59, 2.15615e-26
5.55101, 599.269, 2.10205e-26
5.59595, 623.922, 2.04911e-26
5.64125, 649.59, 1.99732e-26
5.68692, 676.313, 1.94665e-26
5.73296, 704.136, 1.89709e-26
5.77938, 733.103, 1.84861e-26
5.82616, 763.262, 1.80122e-26
5.87333, 794.662, 1.75489e-26
5.92088, 827.353, 1.70959e-26
5.96881, 861.389, 1.66532e-26
6.01713, 896.826, 1.62206e-26
6.06585, 933.72, 1.57978e-26
6.11495, 972.133, 1.53848e-26
6.16446, 1012.12, 1.49813e-26
6.21436, 1053.76, 1.45873e-26
6.26467, 1097.11, 1.42024e-26
6.31539, 1142.25, 1.38266e-26
6.36652, 1189.24, 1.34597e-26
6.41806, 1238.16, 1.31015e-26
6.47002, 1289.1, 1.27518e-26
6.5224, 1342.13, 1.24106e-26
6.5752, 1397.34, 1.20776e-26
6.62843, 1454.83, 1.17526e-26
6.68209, 1514.68, 1.14356e-26
6.73619, 1576.99, 1.11263e-26
6.79072, 1641.87, 1.08246e-26
6.8457, 1709.41, 1.05304e-26
6.90112, 1779.73, 1.02434e-26
6.95699, 1852.95, 9.9636e-27
7.01331, 1929.18, 9.69079e-27
7.07009, 2008.54, 9.42481e-27
7.12732, 2091.17, 9.16557e-27
7.18502, 2177.2, 8.91286e-27
7.24319, 2266.77, 8.66656e-27
7.30183, 2360.02, 8.42654e-27
7.36094, 2457.11, 8.19268e-27
7.42053, 2558.19, 7.96481e-27
7.48061, 2663.43, 7.74279e-27
7.54117, 2773, 7.52654e-27
7.60222, 2887.08, 7.3159e-27
7.66377, 3005.85, 7.11073e-27
7.72581, 3129.51, 6.91094e-27
7.78835, 3258.26, 6.71639e-27
7.85141, 3392.3, 6.52693e-27
7.91497, 3531.85, 6.34249e-27
7.97905, 3677.15, 6.16291e-27
8.04364, 3828.42, 5.98813e-27
8.10876, 3985.92, 5.81798e-27
8.17441, 4149.9, 5.65236e-27
8.24058, 4320.62, 5.49121e-27
8.3073, 4498.37, 5.33436e-27
8.37455, 4683.42, 5.18175e-27
8.44235, 4876.1, 5.03325e-27
8.51069, 5076.69, 4.88879e-27
8.57959, 5285.54, 4.74824e-27
8.64905, 5502.98, 4.6115e-27
8.71907, 5729.37, 4.47851e-27
8.78966, 5965.07, 4.34915e-27
8.86082, 6210.47, 4.22334e-27
8.93255, 6465.96, 4.10099e-27
9.00487, 6731.96, 3.98201e-27
9.07777, 7008.91, 3.86632e-27
9.15126, 7297.25, 3.75383e-27
9.22534, 7597.45, 3.64447e-27
9.30003, 7910, 3.53814e-27
9.37532, 8235.41, 3.43477e-27
9.45122, 8574.21, 3.3343e-27
9.52773, 8926.94, 3.23664e-27
9.60486, 9294.19, 3.14172e-27
9.68262, 9676.54, 3.04946e-27
9.76101, 10074.6, 2.9598e-27
9.84003, 10489.1, 2.87268e-27
9.91969, 10920.6, 2.78801e-27
10, 11369.9, 2.70574e-27
