f, omegaSens, omegaSW
1.26926, 0.374696, 4.33082e-32
1.27954, 0.390109, 4.42661e-32
1.2899, 0.406155, 4.52432e-32
1.30034, 0.422861, 4.62398e-32
1.31087, 0.440255, 4.72572e-32
1.32148, 0.458364, 4.82946e-32
1.33218, 0.477218, 4.93532e-32
1.34296, 0.496847, 5.04325e-32
1.35384, 0.517284, 5.15346e-32
1.3648, 0.538562, 5.26579e-32
1.37584, 0.560715, 5.38025e-32
1.38698, 0.583779, 5.49709e-32
1.39821, 0.607792, 5.61623e-32
1.40953, 0.632793, 5.7377e-32
1.42094, 0.658822, 5.86152e-32
1.43245, 0.685922, 5.98784e-32
1.44404, 0.714137, 6.11646e-32
1.45573, 0.743512, 6.24763e-32
1.46752, 0.774096, 6.38139e-32
1.4794, 0.805938, 6.51764e-32
1.49137, 0.839089, 6.65642e-32
1.50345, 0.873605, 6.79798e-32
1.51562, 0.90954, 6.94212e-32
1.52789, 0.946954, 7.08899e-32
1.54026, 0.985906, 7.23862e-32
1.55273, 1.02646, 7.39103e-32
1.5653, 1.06868, 7.54624e-32
1.57797, 1.11264, 7.7043e-32
1.59075, 1.15841, 7.86535e-32
1.60362, 1.20606, 8.02916e-32
1.61661, 1.25568, 8.19614e-32
1.62969, 1.30733, 8.36594e-32
1.64289, 1.36111, 8.53896e-32
1.65619, 1.41709, 8.71498e-32
1.6696, 1.47539, 8.89415e-32
1.68311, 1.53608, 9.07636e-32
1.69674, 1.59927, 9.2619e-32
1.71047, 1.66505, 9.45052e-32
1.72432, 1.73354, 9.64253e-32
1.73828, 1.80486, 9.8378e-32
1.75235, 1.8791, 1.00364e-31
1.76654, 1.9564, 1.02384e-31
1.78084, 2.03687, 1.04437e-31
1.79526, 2.12066, 1.06525e-31
1.80979, 2.2079, 1.08647e-31
1.82444, 2.29872, 1.10804e-31
1.83921, 2.39328, 1.12997e-31
1.8541, 2.49173, 1.15225e-31
1.86911, 2.59423, 1.17488e-31
1.88425, 2.70095, 1.19789e-31
1.8995, 2.81206, 1.22125e-31
1.91488, 2.92773, 1.24498e-31
1.93038, 3.04817, 1.26907e-31
1.94601, 3.17356, 1.29353e-31
1.96176, 3.30411, 1.31836e-31
1.97764, 3.44003, 1.34357e-31
1.99365, 3.58154, 1.36916e-31
2.00979, 3.72887, 1.39513e-31
2.02606, 3.88226, 1.42147e-31
2.04247, 4.04197, 1.44821e-31
2.059, 4.20824, 1.47531e-31
2.07567, 4.38135, 1.5028e-31
2.09248, 4.56159, 1.53069e-31
2.10942, 4.74923, 1.55895e-31
2.12649, 4.9446, 1.58759e-31
2.14371, 5.14801, 1.61663e-31
2.16106, 5.35978, 1.64604e-31
2.17856, 5.58027, 1.67586e-31
2.19619, 5.80982, 1.70604e-31
2.21397, 6.04882, 1.73662e-31
2.2319, 6.29765, 1.76759e-31
2.24997, 6.55671, 1.79894e-31
2.26818, 6.82644, 1.83066e-31
2.28654, 7.10726, 1.86277e-31
2.30506, 7.39963, 1.89528e-31
2.32372, 7.70403, 1.92814e-31
2.34253, 8.02095, 1.96138e-31
2.36149, 8.35091, 1.99499e-31
2.38061, 8.69444, 2.02897e-31
2.39988, 9.05211, 2.06332e-31
2.41931, 9.42449, 2.09804e-31
2.4389, 9.81219, 2.13311e-31
2.45864, 10.2158, 2.16853e-31
2.47855, 10.6361, 2.20432e-31
2.49861, 11.0736, 2.24043e-31
2.51884, 11.5292, 2.2769e-31
2.53923, 12.0034, 2.31369e-31
2.55979, 12.4972, 2.35082e-31
2.58051, 13.0113, 2.38826e-31
2.6014, 13.5466, 2.42602e-31
2.62246, 14.1039, 2.46409e-31
2.64369, 14.6841, 2.50246e-31
2.6651, 15.2881, 2.54114e-31
2.68667, 15.9171, 2.58008e-31
2.70842, 16.5719, 2.61931e-31
2.73035, 17.2536, 2.65881e-31
2.75245, 17.9634, 2.69855e-31
2.77474, 18.7023, 2.73857e-31
2.7972, 19.4717, 2.7788e-31
2.81984, 20.2727, 2.81925e-31
2.84267, 21.1067, 2.85993e-31
2.86569, 21.975, 2.90083e-31
2.88889, 22.879, 2.94191e-31
2.91227, 23.8202, 2.98315e-31
2.93585, 24.8001, 3.02458e-31
2.95962, 25.8203, 3.06616e-31
2.98358, 26.8825, 3.10788e-31
3.00773, 27.9884, 3.14971e-31
3.03208, 29.1398, 3.19167e-31
3.05663, 30.3385, 3.23372e-31
3.08137, 31.5866, 3.27584e-31
3.10632, 32.886, 3.31805e-31
3.13147, 34.2389, 3.36029e-31
3.15682, 35.6474, 3.40256e-31
3.18238, 37.1138, 3.44486e-31
3.20814, 38.6406, 3.48714e-31
3.23411, 40.2302, 3.5294e-31
3.26029, 41.8852, 3.57163e-31
3.28669, 43.6083, 3.6138e-31
3.3133, 45.4023, 3.6559e-31
3.34012, 47.27, 3.69789e-31
3.36716, 49.2146, 3.73977e-31
3.39442, 51.2392, 3.78151e-31
3.4219, 53.3471, 3.8231e-31
3.4496, 55.5417, 3.8645e-31
3.47753, 57.8266, 3.90572e-31
3.50568, 60.2055, 3.9467e-31
3.53406, 62.6823, 3.98745e-31
3.56267, 65.2609, 4.02794e-31
3.59151, 67.9456, 4.06814e-31
3.62059, 70.7408, 4.10804e-31
3.6499, 73.6509, 4.1476e-31
3.67945, 76.6808, 4.18681e-31
3.70924, 79.8353, 4.22565e-31
3.73927, 83.1196, 4.26409e-31
3.76954, 86.539, 4.3021e-31
3.80006, 90.0991, 4.33967e-31
3.83082, 93.8056, 4.37677e-31
3.86183, 97.6647, 4.41338e-31
3.8931, 101.682, 4.44948e-31
3.92461, 105.865, 4.48503e-31
3.95639, 110.221, 4.52003e-31
3.98842, 114.755, 4.55444e-31
4.0207, 119.476, 4.58823e-31
4.05325, 124.391, 4.6214e-31
4.08607, 129.508, 4.65393e-31
4.11915, 134.836, 4.68577e-31
4.1525, 140.383, 4.71691e-31
4.18611, 146.158, 4.74732e-31
4.22, 152.171, 4.77699e-31
4.25417, 158.431, 4.80591e-31
4.28861, 164.948, 4.83402e-31
4.32333, 171.734, 4.86133e-31
4.35833, 178.799, 4.88781e-31
4.39361, 186.154, 4.91344e-31
4.42918, 193.813, 4.9382e-31
4.46504, 201.786, 4.96206e-31
4.50118, 210.087, 4.98502e-31
4.53762, 218.73, 5.00704e-31
4.57436, 227.728, 5.02813e-31
4.61139, 237.096, 5.04824e-31
4.64872, 246.85, 5.06738e-31
4.68636, 257.005, 5.08551e-31
4.7243, 267.578, 5.10264e-31
4.76254, 278.586, 5.11872e-31
4.8011, 290.046, 5.13377e-31
4.83997, 301.978, 5.14776e-31
4.87915, 314.401, 5.16068e-31
4.91865, 327.335, 5.17252e-31
4.95847, 340.802, 5.18326e-31
4.99861, 354.822, 5.19289e-31
5.03908, 369.419, 5.20141e-31
5.07987, 384.616, 5.2088e-31
5.121, 400.439, 5.21506e-31
5.16246, 416.912, 5.22018e-31
5.20425, 434.063, 5.22414e-31
5.24638, 451.92, 5.22696e-31
5.28886, 470.512, 5.22862e-31
5.33167, 489.868, 5.22911e-31
5.37484, 510.02, 5.22844e-31
5.41835, 531.002, 5.2266e-31
5.46221, 552.847, 5.22359e-31
5.50643, 575.59, 5.21941e-31
5.55101, 599.269, 5.21407e-31
5.59595, 623.922, 5.20755e-31
5.64125, 649.59, 5.19988e-31
5.68692, 676.313, 5.19104e-31
5.73296, 704.136, 5.18104e-31
5.77938, 733.103, 5.16989e-31
5.82616, 763.262, 5.1576e-31
5.87333, 794.662, 5.14417e-31
5.92088, 827.353, 5.12961e-31
5.96881, 861.389, 5.11393e-31
6.01713, 896.826, 5.09713e-31
6.06585, 933.72, 5.07924e-31
6.11495, 972.133, 5.06026e-31
6.16446, 1012.12, 5.0402e-31
6.21436, 1053.76, 5.01908e-31
6.26467, 1097.11, 4.99692e-31
6.31539, 1142.25, 4.97371e-31
6.36652, 1189.24, 4.94949e-31
6.41806, 1238.16, 4.92427e-31
6.47002, 1289.1, 4.89806e-31
6.5224, 1342.13, 4.87089e-31
6.5752, 1397.34, 4.84278e-31
6.62843, 1454.83, 4.81373e-31
6.68209, 1514.68, 4.78377e-31
6.73619, 1576.99, 4.75293e-31
6.79072, 1641.87, 4.72122e-31
6.8457, 1709.41, 4.68866e-31
6.90112, 1779.73, 4.65528e-31
6.95699, 1852.95, 4.6211e-31
7.01331, 1929.18, 4.58615e-31
7.07009, 2008.54, 4.55044e-31
7.12732, 2091.17, 4.514e-31
7.18502, 2177.2, 4.47686e-31
7.24319, 2266.77, 4.43903e-31
7.30183, 2360.02, 4.40055e-31
7.36094, 2457.11, 4.36144e-31
7.42053, 2558.19, 4.32173e-31
7.48061, 2663.43, 4.28143e-31
7.54117, 2773, 4.24058e-31
7.60222, 2887.08, 4.1992e-31
7.66377, 3005.85, 4.15732e-31
7.72581, 3129.51, 4.11497e-31
7.78835, 3258.26, 4.07218e-31
7.85141, 3392.3, 4.02895e-31
7.91497, 3531.85, 3.98533e-31
7.97905, 3677.15, 3.94134e-31
8.04364, 3828.42, 3.89701e-31
8.10876, 3985.92, 3.85235e-31
8.17441, 4149.9, 3.80741e-31
8.24058, 4320.62, 3.7622e-31
8.3073, 4498.37, 3.71675e-31
8.37455, 4683.42, 3.67108e-31
8.44235, 4876.1, 3.62522e-31
8.51069, 5076.69, 3.57921e-31
8.57959, 5285.54, 3.53304e-31
8.64905, 5502.98, 3.48676e-31
8.71907, 5729.37, 3.44039e-31
8.78966, 5965.07, 3.39395e-31
8.86082, 6210.47, 3.34746e-31
8.93255, 6465.96, 3.30096e-31
9.00487, 6731.96, 3.25444e-31
9.07777, 7008.91, 3.20796e-31
9.15126, 7297.25, 3.16151e-31
9.22534, 7597.45, 3.11514e-31
9.30003, 7910, 3.06884e-31
9.37532, 8235.41, 3.02265e-31
9.45122, 8574.21, 2.97659e-31
9.52773, 8926.94, 2.93067e-31
9.60486, 9294.19, 2.88491e-31
9.68262, 9676.54, 2.83934e-31
9.76101, 10074.6, 2.79396e-31
9.84003, 10489.1, 2.7488e-31
9.91969, 10920.6, 2.70387e-31
10, 11369.9, 2.65919e-31
