f, omegaSens, omegaSW
1.26926, 0.374696, 2.81461e-22
1.27954, 0.390109, 2.72541e-22
1.2899, 0.406155, 2.63907e-22
1.30034, 0.422861, 2.55549e-22
1.31087, 0.440255, 2.47451e-22
1.32148, 0.458364, 2.39613e-22
1.33218, 0.477218, 2.3202e-22
1.34296, 0.496847, 2.24673e-22
1.35384, 0.517284, 2.17549e-22
1.3648, 0.538562, 2.10656e-22
1.37584, 0.560715, 2.03987e-22
1.38698, 0.583779, 1.97522e-22
1.39821, 0.607792, 1.91263e-22
1.40953, 0.632793, 1.85202e-22
1.42094, 0.658822, 1.79334e-22
1.43245, 0.685922, 1.73647e-22
1.44404, 0.714137, 1.68148e-22
1.45573, 0.743512, 1.62819e-22
1.46752, 0.774096, 1.57657e-22
1.4794, 0.805938, 1.52661e-22
1.49137, 0.839089, 1.47825e-22
1.50345, 0.873605, 1.43138e-22
1.51562, 0.90954, 1.38601e-22
1.52789, 0.946954, 1.34208e-22
1.54026, 0.985906, 1.29954e-22
1.55273, 1.02646, 1.25835e-22
1.5653, 1.06868, 1.21846e-22
1.57797, 1.11264, 1.17985e-22
1.59075, 1.15841, 1.14243e-22
1.60362, 1.20606, 1.10624e-22
1.61661, 1.25568, 1.07115e-22
1.62969, 1.30733, 1.03722e-22
1.64289, 1.36111, 1.00432e-22
1.65619, 1.41709, 9.72483e-23
1.6696, 1.47539, 9.41649e-23
1.68311, 1.53608, 9.1181e-23
1.69674, 1.59927, 8.82894e-23
1.71047, 1.66505, 8.54916e-23
1.72432, 1.73354, 8.27806e-23
1.73828, 1.80486, 8.0156e-23
1.75235, 1.8791, 7.76151e-23
1.76654, 1.9564, 7.51536e-23
1.78084, 2.03687, 7.2771e-23
1.79526, 2.12066, 7.04632e-23
1.80979, 2.2079, 6.82296e-23
1.82444, 2.29872, 6.60663e-23
1.83921, 2.39328, 6.39715e-23
1.8541, 2.49173, 6.1943e-23
1.86911, 2.59423, 5.99788e-23
1.88425, 2.70095, 5.80759e-23
1.8995, 2.81206, 5.62348e-23
1.91488, 2.92773, 5.44513e-23
1.93038, 3.04817, 5.27248e-23
1.94601, 3.17356, 5.10526e-23
1.96176, 3.30411, 4.94341e-23
1.97764, 3.44003, 4.78666e-23
1.99365, 3.58154, 4.63486e-23
2.00979, 3.72887, 4.48788e-23
2.02606, 3.88226, 4.34555e-23
2.04247, 4.04197, 4.20768e-23
2.059, 4.20824, 4.07427e-23
2.07567, 4.38135, 3.94505e-23
2.09248, 4.56159, 3.81989e-23
2.10942, 4.74923, 3.69874e-23
2.12649, 4.9446, 3.58148e-23
2.14371, 5.14801, 3.46786e-23
2.16106, 5.35978, 3.3579e-23
2.17856, 5.58027, 3.25137e-23
2.19619, 5.80982, 3.14829e-23
2.21397, 6.04882, 3.04843e-23
2.2319, 6.29765, 2.95171e-23
2.24997, 6.55671, 2.85808e-23
2.26818, 6.82644, 2.76745e-23
2.28654, 7.10726, 2.67968e-23
2.30506, 7.39963, 2.59464e-23
2.32372, 7.70403, 2.51235e-23
2.34253, 8.02095, 2.43266e-23
2.36149, 8.35091, 2.35552e-23
2.38061, 8.69444, 2.28079e-23
2.39988, 9.05211, 2.20845e-23
2.41931, 9.42449, 2.13839e-23
2.4389, 9.81219, 2.07055e-23
2.45864, 10.2158, 2.00488e-23
2.47855, 10.6361, 1.94127e-23
2.49861, 11.0736, 1.8797e-23
2.51884, 11.5292, 1.82007e-23
2.53923, 12.0034, 1.76234e-23
2.55979, 12.4972, 1.70642e-23
2.58051, 13.0113, 1.6523e-23
2.6014, 13.5466, 1.59988e-23
2.62246, 14.1039, 1.54913e-23
2.64369, 14.6841, 1.49999e-23
2.6651, 15.2881, 1.45239e-23
2.68667, 15.9171, 1.40632e-23
2.70842, 16.5719, 1.36171e-23
2.73035, 17.2536, 1.3185e-23
2.75245, 17.9634, 1.27668e-23
2.77474, 18.7023, 1.23617e-23
2.7972, 19.4717, 1.19696e-23
2.81984, 20.2727, 1.15899e-23
2.84267, 21.1067, 1.12222e-23
2.86569, 21.975, 1.08661e-23
2.88889, 22.879, 1.05213e-23
2.91227, 23.8202, 1.01876e-23
2.93585, 24.8001, 9.86436e-24
2.95962, 25.8203, 9.55137e-24
2.98358, 26.8825, 9.24834e-24
3.00773, 27.9884, 8.95497e-24
3.03208, 29.1398, 8.67085e-24
3.05663, 30.3385, 8.39571e-24
3.08137, 31.5866, 8.1294e-24
3.10632, 32.886, 7.87143e-24
3.13147, 34.2389, 7.62166e-24
3.15682, 35.6474, 7.37986e-24
3.18238, 37.1138, 7.14568e-24
3.20814, 38.6406, 6.91899e-24
3.23411, 40.2302, 6.69948e-24
3.26029, 41.8852, 6.48694e-24
3.28669, 43.6083, 6.28107e-24
3.3133, 45.4023, 6.08177e-24
3.34012, 47.27, 5.88882e-24
3.36716, 49.2146, 5.70198e-24
3.39442, 51.2392, 5.52106e-24
3.4219, 53.3471, 5.34588e-24
3.4496, 55.5417, 5.17627e-24
3.47753, 57.8266, 5.01201e-24
3.50568, 60.2055, 4.853e-24
3.53406, 62.6823, 4.69902e-24
3.56267, 65.2609, 4.54992e-24
3.59151, 67.9456, 4.40556e-24
3.62059, 70.7408, 4.26576e-24
3.6499, 73.6509, 4.13041e-24
3.67945, 76.6808, 3.99934e-24
3.70924, 79.8353, 3.87243e-24
3.73927, 83.1196, 3.74955e-24
3.76954, 86.539, 3.63058e-24
3.80006, 90.0991, 3.51537e-24
3.83082, 93.8056, 3.40384e-24
3.86183, 97.6647, 3.29584e-24
3.8931, 101.682, 3.19124e-24
3.92461, 105.865, 3.09e-24
3.95639, 110.221, 2.99193e-24
3.98842, 114.755, 2.89699e-24
4.0207, 119.476, 2.80509e-24
4.05325, 124.391, 2.71608e-24
4.08607, 129.508, 2.62987e-24
4.11915, 134.836, 2.54642e-24
4.1525, 140.383, 2.46561e-24
4.18611, 146.158, 2.38739e-24
4.22, 152.171, 2.31163e-24
4.25417, 158.431, 2.23827e-24
4.28861, 164.948, 2.16724e-24
4.32333, 171.734, 2.09847e-24
4.35833, 178.799, 2.03188e-24
4.39361, 186.154, 1.96741e-24
4.42918, 193.813, 1.90498e-24
4.46504, 201.786, 1.84452e-24
4.50118, 210.087, 1.786e-24
4.53762, 218.73, 1.72933e-24
4.57436, 227.728, 1.67444e-24
4.61139, 237.096, 1.62131e-24
4.64872, 246.85, 1.56986e-24
4.68636, 257.005, 1.52004e-24
4.7243, 267.578, 1.4718e-24
4.76254, 278.586, 1.42511e-24
4.8011, 290.046, 1.37988e-24
4.83997, 301.978, 1.33609e-24
4.87915, 314.401, 1.29369e-24
4.91865, 327.335, 1.25264e-24
4.95847, 340.802, 1.21289e-24
4.99861, 354.822, 1.1744e-24
5.03908, 369.419, 1.13713e-24
5.07987, 384.616, 1.10105e-24
5.121, 400.439, 1.0661e-24
5.16246, 416.912, 1.03227e-24
5.20425, 434.063, 9.99514e-25
5.24638, 451.92, 9.67796e-25
5.28886, 470.512, 9.37079e-25
5.33167, 489.868, 9.07346e-25
5.37484, 510.02, 8.78548e-25
5.41835, 531.002, 8.5067e-25
5.46221, 552.847, 8.23677e-25
5.50643, 575.59, 7.97538e-25
5.55101, 599.269, 7.72228e-25
5.59595, 623.922, 7.47721e-25
5.64125, 649.59, 7.23994e-25
5.68692, 676.313, 7.01018e-25
5.73296, 704.136, 6.78771e-25
5.77938, 733.103, 6.57227e-25
5.82616, 763.262, 6.36374e-25
5.87333, 794.662, 6.16177e-25
5.92088, 827.353, 5.96622e-25
5.96881, 861.389, 5.7769e-25
6.01713, 896.826, 5.59357e-25
6.06585, 933.72, 5.41603e-25
6.11495, 972.133, 5.24418e-25
6.16446, 1012.12, 5.07774e-25
6.21436, 1053.76, 4.91661e-25
6.26467, 1097.11, 4.76058e-25
6.31539, 1142.25, 4.60949e-25
6.36652, 1189.24, 4.4632e-25
6.41806, 1238.16, 4.32156e-25
6.47002, 1289.1, 4.18441e-25
6.5224, 1342.13, 4.05162e-25
6.5752, 1397.34, 3.92304e-25
6.62843, 1454.83, 3.79855e-25
6.68209, 1514.68, 3.678e-25
6.73619, 1576.99, 3.56127e-25
6.79072, 1641.87, 3.44826e-25
6.8457, 1709.41, 3.33882e-25
6.90112, 1779.73, 3.23286e-25
6.95699, 1852.95, 3.13026e-25
7.01331, 1929.18, 3.03092e-25
7.07009, 2008.54, 2.93473e-25
7.12732, 2091.17, 2.8416e-25
7.18502, 2177.2, 2.75142e-25
7.24319, 2266.77, 2.6641e-25
7.30183, 2360.02, 2.57955e-25
7.36094, 2457.11, 2.49769e-25
7.42053, 2558.19, 2.41843e-25
7.48061, 2663.43, 2.34167e-25
7.54117, 2773, 2.26735e-25
7.60222, 2887.08, 2.1954e-25
7.66377, 3005.85, 2.12572e-25
7.72581, 3129.51, 2.05826e-25
7.78835, 3258.26, 1.99295e-25
7.85141, 3392.3, 1.92969e-25
7.91497, 3531.85, 1.86845e-25
7.97905, 3677.15, 1.80915e-25
8.04364, 3828.42, 1.75174e-25
8.10876, 3985.92, 1.69615e-25
8.17441, 4149.9, 1.64231e-25
8.24058, 4320.62, 1.5902e-25
8.3073, 4498.37, 1.53973e-25
8.37455, 4683.42, 1.49086e-25
8.44235, 4876.1, 1.44355e-25
8.51069, 5076.69, 1.39774e-25
8.57959, 5285.54, 1.35338e-25
8.64905, 5502.98, 1.31043e-25
8.71907, 5729.37, 1.26884e-25
8.78966, 5965.07, 1.22857e-25
8.86082, 6210.47, 1.18958e-25
8.93255, 6465.96, 1.15182e-25
9.00487, 6731.96, 1.11527e-25
9.07777, 7008.91, 1.07987e-25
9.15126, 7297.25, 1.0456e-25
9.22534, 7597.45, 1.01242e-25
9.30003, 7910, 9.80287e-26
9.37532, 8235.41, 9.49176e-26
9.45122, 8574.21, 9.19053e-26
9.52773, 8926.94, 8.89886e-26
9.60486, 9294.19, 8.61646e-26
9.68262, 9676.54, 8.34299e-26
9.76101, 10074.6, 8.0782e-26
9.84003, 10489.1, 7.82183e-26
9.91969, 10920.6, 7.5736e-26
10, 11369.9, 7.33323e-26
