f, omegaSens, omegaSW
1.26926, 0.374696, 2.86811e-22
1.27954, 0.390109, 2.77733e-22
1.2899, 0.406155, 2.68944e-22
1.30034, 0.422861, 2.60436e-22
1.31087, 0.440255, 2.52193e-22
1.32148, 0.458364, 2.44215e-22
1.33218, 0.477218, 2.36485e-22
1.34296, 0.496847, 2.29004e-22
1.35384, 0.517284, 2.21751e-22
1.3648, 0.538562, 2.14733e-22
1.37584, 0.560715, 2.07942e-22
1.38698, 0.583779, 2.01359e-22
1.39821, 0.607792, 1.94984e-22
1.40953, 0.632793, 1.88811e-22
1.42094, 0.658822, 1.82835e-22
1.43245, 0.685922, 1.77043e-22
1.44404, 0.714137, 1.71441e-22
1.45573, 0.743512, 1.66013e-22
1.46752, 0.774096, 1.60755e-22
1.4794, 0.805938, 1.55665e-22
1.49137, 0.839089, 1.50739e-22
1.50345, 0.873605, 1.45963e-22
1.51562, 0.90954, 1.41342e-22
1.52789, 0.946954, 1.36865e-22
1.54026, 0.985906, 1.32531e-22
1.55273, 1.02646, 1.28333e-22
1.5653, 1.06868, 1.24269e-22
1.57797, 1.11264, 1.20334e-22
1.59075, 1.15841, 1.16521e-22
1.60362, 1.20606, 1.12832e-22
1.61661, 1.25568, 1.09256e-22
1.62969, 1.30733, 1.05798e-22
1.64289, 1.36111, 1.02444e-22
1.65619, 1.41709, 9.91993e-23
1.6696, 1.47539, 9.60563e-23
1.68311, 1.53608, 9.30146e-23
1.69674, 1.59927, 9.00669e-23
1.71047, 1.66505, 8.72147e-23
1.72432, 1.73354, 8.4451e-23
1.73828, 1.80486, 8.17752e-23
1.75235, 1.8791, 7.91846e-23
1.76654, 1.9564, 7.6675e-23
1.78084, 2.03687, 7.42457e-23
1.79526, 2.12066, 7.18926e-23
1.80979, 2.2079, 6.9615e-23
1.82444, 2.29872, 6.74092e-23
1.83921, 2.39328, 6.52731e-23
1.8541, 2.49173, 6.32045e-23
1.86911, 2.59423, 6.12015e-23
1.88425, 2.70095, 5.92609e-23
1.8995, 2.81206, 5.73832e-23
1.91488, 2.92773, 5.55643e-23
1.93038, 3.04817, 5.38035e-23
1.94601, 3.17356, 5.2098e-23
1.96176, 3.30411, 5.04472e-23
1.97764, 3.44003, 4.88483e-23
1.99365, 3.58154, 4.73e-23
2.00979, 3.72887, 4.58008e-23
2.02606, 3.88226, 4.4349e-23
2.04247, 4.04197, 4.29426e-23
2.059, 4.20824, 4.15817e-23
2.07567, 4.38135, 4.02635e-23
2.09248, 4.56159, 3.89867e-23
2.10942, 4.74923, 3.77508e-23
2.12649, 4.9446, 3.65545e-23
2.14371, 5.14801, 3.53953e-23
2.16106, 5.35978, 3.42735e-23
2.17856, 5.58027, 3.31866e-23
2.19619, 5.80982, 3.21349e-23
2.21397, 6.04882, 3.1116e-23
2.2319, 6.29765, 3.01292e-23
2.24997, 6.55671, 2.91738e-23
2.26818, 6.82644, 2.82491e-23
2.28654, 7.10726, 2.73535e-23
2.30506, 7.39963, 2.64858e-23
2.32372, 7.70403, 2.56461e-23
2.34253, 8.02095, 2.4833e-23
2.36149, 8.35091, 2.40457e-23
2.38061, 8.69444, 2.32832e-23
2.39988, 9.05211, 2.2545e-23
2.41931, 9.42449, 2.183e-23
2.4389, 9.81219, 2.11377e-23
2.45864, 10.2158, 2.04675e-23
2.47855, 10.6361, 1.98183e-23
2.49861, 11.0736, 1.919e-23
2.51884, 11.5292, 1.85814e-23
2.53923, 12.0034, 1.79922e-23
2.55979, 12.4972, 1.74215e-23
2.58051, 13.0113, 1.68691e-23
2.6014, 13.5466, 1.63341e-23
2.62246, 14.1039, 1.58161e-23
2.64369, 14.6841, 1.53145e-23
2.6651, 15.2881, 1.48287e-23
2.68667, 15.9171, 1.43585e-23
2.70842, 16.5719, 1.39031e-23
2.73035, 17.2536, 1.34621e-23
2.75245, 17.9634, 1.30352e-23
2.77474, 18.7023, 1.26216e-23
2.7972, 19.4717, 1.22214e-23
2.81984, 20.2727, 1.18338e-23
2.84267, 21.1067, 1.14585e-23
2.86569, 21.975, 1.10949e-23
2.88889, 22.879, 1.0743e-23
2.91227, 23.8202, 1.04024e-23
2.93585, 24.8001, 1.00724e-23
2.95962, 25.8203, 9.75285e-24
2.98358, 26.8825, 9.4435e-24
3.00773, 27.9884, 9.144e-24
3.03208, 29.1398, 8.85395e-24
3.05663, 30.3385, 8.57307e-24
3.08137, 31.5866, 8.30118e-24
3.10632, 32.886, 8.03782e-24
3.13147, 34.2389, 7.78283e-24
3.15682, 35.6474, 7.53596e-24
3.18238, 37.1138, 7.29687e-24
3.20814, 38.6406, 7.06543e-24
3.23411, 40.2302, 6.84132e-24
3.26029, 41.8852, 6.62432e-24
3.28669, 43.6083, 6.41413e-24
3.3133, 45.4023, 6.21064e-24
3.34012, 47.27, 6.01364e-24
3.36716, 49.2146, 5.82287e-24
3.39442, 51.2392, 5.63815e-24
3.4219, 53.3471, 5.45928e-24
3.4496, 55.5417, 5.28611e-24
3.47753, 57.8266, 5.11839e-24
3.50568, 60.2055, 4.95603e-24
3.53406, 62.6823, 4.79881e-24
3.56267, 65.2609, 4.64657e-24
3.59151, 67.9456, 4.49917e-24
3.62059, 70.7408, 4.35641e-24
3.6499, 73.6509, 4.2182e-24
3.67945, 76.6808, 4.08437e-24
3.70924, 79.8353, 3.95478e-24
3.73927, 83.1196, 3.82931e-24
3.76954, 86.539, 3.70782e-24
3.80006, 90.0991, 3.59018e-24
3.83082, 93.8056, 3.47629e-24
3.86183, 97.6647, 3.36601e-24
3.8931, 101.682, 3.25919e-24
3.92461, 105.865, 3.15581e-24
3.95639, 110.221, 3.05566e-24
3.98842, 114.755, 2.95871e-24
4.0207, 119.476, 2.86487e-24
4.05325, 124.391, 2.77397e-24
4.08607, 129.508, 2.68594e-24
4.11915, 134.836, 2.60072e-24
4.1525, 140.383, 2.5182e-24
4.18611, 146.158, 2.43832e-24
4.22, 152.171, 2.36095e-24
4.25417, 158.431, 2.28603e-24
4.28861, 164.948, 2.21349e-24
4.32333, 171.734, 2.14326e-24
4.35833, 178.799, 2.07526e-24
4.39361, 186.154, 2.00942e-24
4.42918, 193.813, 1.94566e-24
4.46504, 201.786, 1.88392e-24
4.50118, 210.087, 1.82415e-24
4.53762, 218.73, 1.76627e-24
4.57436, 227.728, 1.71022e-24
4.61139, 237.096, 1.65596e-24
4.64872, 246.85, 1.60342e-24
4.68636, 257.005, 1.55254e-24
4.7243, 267.578, 1.50327e-24
4.76254, 278.586, 1.45558e-24
4.8011, 290.046, 1.40939e-24
4.83997, 301.978, 1.36467e-24
4.87915, 314.401, 1.32137e-24
4.91865, 327.335, 1.27944e-24
4.95847, 340.802, 1.23884e-24
4.99861, 354.822, 1.19953e-24
5.03908, 369.419, 1.16147e-24
5.07987, 384.616, 1.12462e-24
5.121, 400.439, 1.08893e-24
5.16246, 416.912, 1.05437e-24
5.20425, 434.063, 1.02092e-24
5.24638, 451.92, 9.88523e-25
5.28886, 470.512, 9.5715e-25
5.33167, 489.868, 9.26783e-25
5.37484, 510.02, 8.9737e-25
5.41835, 531.002, 8.68896e-25
5.46221, 552.847, 8.41327e-25
5.50643, 575.59, 8.1463e-25
5.55101, 599.269, 7.88779e-25
5.59595, 623.922, 7.63748e-25
5.64125, 649.59, 7.39514e-25
5.68692, 676.313, 7.16047e-25
5.73296, 704.136, 6.93325e-25
5.77938, 733.103, 6.7132e-25
5.82616, 763.262, 6.50021e-25
5.87333, 794.662, 6.29392e-25
5.92088, 827.353, 6.09419e-25
5.96881, 861.389, 5.90081e-25
6.01713, 896.826, 5.71357e-25
6.06585, 933.72, 5.53223e-25
6.11495, 972.133, 5.3567e-25
6.16446, 1012.12, 5.1867e-25
6.21436, 1053.76, 5.02212e-25
6.26467, 1097.11, 4.86275e-25
6.31539, 1142.25, 4.70843e-25
6.36652, 1189.24, 4.559e-25
6.41806, 1238.16, 4.41433e-25
6.47002, 1289.1, 4.27424e-25
6.5224, 1342.13, 4.1386e-25
6.5752, 1397.34, 4.00728e-25
6.62843, 1454.83, 3.88011e-25
6.68209, 1514.68, 3.75698e-25
6.73619, 1576.99, 3.63775e-25
6.79072, 1641.87, 3.52232e-25
6.8457, 1709.41, 3.41053e-25
6.90112, 1779.73, 3.3023e-25
6.95699, 1852.95, 3.1975e-25
7.01331, 1929.18, 3.09603e-25
7.07009, 2008.54, 2.99778e-25
7.12732, 2091.17, 2.90266e-25
7.18502, 2177.2, 2.81054e-25
7.24319, 2266.77, 2.72135e-25
7.30183, 2360.02, 2.63498e-25
7.36094, 2457.11, 2.55137e-25
7.42053, 2558.19, 2.4704e-25
7.48061, 2663.43, 2.392e-25
7.54117, 2773, 2.31609e-25
7.60222, 2887.08, 2.24259e-25
7.66377, 3005.85, 2.17142e-25
7.72581, 3129.51, 2.10251e-25
7.78835, 3258.26, 2.03579e-25
7.85141, 3392.3, 1.97118e-25
7.91497, 3531.85, 1.90862e-25
7.97905, 3677.15, 1.84805e-25
8.04364, 3828.42, 1.78941e-25
8.10876, 3985.92, 1.73262e-25
8.17441, 4149.9, 1.67763e-25
8.24058, 4320.62, 1.6244e-25
8.3073, 4498.37, 1.57284e-25
8.37455, 4683.42, 1.52293e-25
8.44235, 4876.1, 1.4746e-25
8.51069, 5076.69, 1.4278e-25
8.57959, 5285.54, 1.38249e-25
8.64905, 5502.98, 1.33861e-25
8.71907, 5729.37, 1.29613e-25
8.78966, 5965.07, 1.255e-25
8.86082, 6210.47, 1.21517e-25
8.93255, 6465.96, 1.17661e-25
9.00487, 6731.96, 1.13926e-25
9.07777, 7008.91, 1.10311e-25
9.15126, 7297.25, 1.0681e-25
9.22534, 7597.45, 1.03421e-25
9.30003, 7910, 1.00138e-25
9.37532, 8235.41, 9.69602e-26
9.45122, 8574.21, 9.38831e-26
9.52773, 8926.94, 9.09038e-26
9.60486, 9294.19, 8.8019e-26
9.68262, 9676.54, 8.52255e-26
9.76101, 10074.6, 8.25207e-26
9.84003, 10489.1, 7.99019e-26
9.91969, 10920.6, 7.73662e-26
10, 11369.9, 7.49108e-26
