f, omegaSens, omegaSW
1.26926, 0.374696, 1.37548e-24
1.27954, 0.390109, 1.33181e-24
1.2899, 0.406155, 1.28954e-24
1.30034, 0.422861, 1.24862e-24
1.31087, 0.440255, 1.20898e-24
1.32148, 0.458364, 1.17062e-24
1.33218, 0.477218, 1.13346e-24
1.34296, 0.496847, 1.0975e-24
1.35384, 0.517284, 1.06265e-24
1.3648, 0.538562, 1.02892e-24
1.37584, 0.560715, 9.96291e-25
1.38698, 0.583779, 9.64666e-25
1.39821, 0.607792, 9.34046e-25
1.40953, 0.632793, 9.044e-25
1.42094, 0.658822, 8.75699e-25
1.43245, 0.685922, 8.47891e-25
1.44404, 0.714137, 8.20996e-25
1.45573, 0.743512, 7.9494e-25
1.46752, 0.774096, 7.697e-25
1.4794, 0.805938, 7.45273e-25
1.49137, 0.839089, 7.21633e-25
1.50345, 0.873605, 6.98718e-25
1.51562, 0.90954, 6.76545e-25
1.52789, 0.946954, 6.55073e-25
1.54026, 0.985906, 6.34281e-25
1.55273, 1.02646, 6.14149e-25
1.5653, 1.06868, 5.94658e-25
1.57797, 1.11264, 5.75788e-25
1.59075, 1.15841, 5.57507e-25
1.60362, 1.20606, 5.39824e-25
1.61661, 1.25568, 5.22681e-25
1.62969, 1.30733, 5.06102e-25
1.64289, 1.36111, 4.90031e-25
1.65619, 1.41709, 4.74479e-25
1.6696, 1.47539, 4.59418e-25
1.68311, 1.53608, 4.44844e-25
1.69674, 1.59927, 4.30722e-25
1.71047, 1.66505, 4.17058e-25
1.72432, 1.73354, 4.03819e-25
1.73828, 1.80486, 3.91002e-25
1.75235, 1.8791, 3.78595e-25
1.76654, 1.9564, 3.66576e-25
1.78084, 2.03687, 3.54943e-25
1.79526, 2.12066, 3.43675e-25
1.80979, 2.2079, 3.32771e-25
1.82444, 2.29872, 3.2221e-25
1.83921, 2.39328, 3.11984e-25
1.8541, 2.49173, 3.02082e-25
1.86911, 2.59423, 2.92495e-25
1.88425, 2.70095, 2.83207e-25
1.8995, 2.81206, 2.74221e-25
1.91488, 2.92773, 2.65517e-25
1.93038, 3.04817, 2.57091e-25
1.94601, 3.17356, 2.4893e-25
1.96176, 3.30411, 2.41032e-25
1.97764, 3.44003, 2.33383e-25
1.99365, 3.58154, 2.25976e-25
2.00979, 3.72887, 2.18804e-25
2.02606, 3.88226, 2.1186e-25
2.04247, 4.04197, 2.05133e-25
2.059, 4.20824, 1.98624e-25
2.07567, 4.38135, 1.9232e-25
2.09248, 4.56159, 1.86214e-25
2.10942, 4.74923, 1.80304e-25
2.12649, 4.9446, 1.74584e-25
2.14371, 5.14801, 1.69042e-25
2.16106, 5.35978, 1.63678e-25
2.17856, 5.58027, 1.58482e-25
2.19619, 5.80982, 1.53454e-25
2.21397, 6.04882, 1.48584e-25
2.2319, 6.29765, 1.43866e-25
2.24997, 6.55671, 1.393e-25
2.26818, 6.82644, 1.3488e-25
2.28654, 7.10726, 1.306e-25
2.30506, 7.39963, 1.26453e-25
2.32372, 7.70403, 1.2244e-25
2.34253, 8.02095, 1.18554e-25
2.36149, 8.35091, 1.14793e-25
2.38061, 8.69444, 1.11149e-25
2.39988, 9.05211, 1.07622e-25
2.41931, 9.42449, 1.04206e-25
2.4389, 9.81219, 1.00898e-25
2.45864, 10.2158, 9.76963e-26
2.47855, 10.6361, 9.45948e-26
2.49861, 11.0736, 9.15934e-26
2.51884, 11.5292, 8.86861e-26
2.53923, 12.0034, 8.58717e-26
2.55979, 12.4972, 8.31459e-26
2.58051, 13.0113, 8.05074e-26
2.6014, 13.5466, 7.79524e-26
2.62246, 14.1039, 7.54784e-26
2.64369, 14.6841, 7.30829e-26
2.6651, 15.2881, 7.07626e-26
2.68667, 15.9171, 6.85174e-26
2.70842, 16.5719, 6.63428e-26
2.73035, 17.2536, 6.42369e-26
2.75245, 17.9634, 6.21986e-26
2.77474, 18.7023, 6.02239e-26
2.7972, 19.4717, 5.83128e-26
2.81984, 20.2727, 5.64625e-26
2.84267, 21.1067, 5.46704e-26
2.86569, 21.975, 5.29348e-26
2.88889, 22.879, 5.12547e-26
2.91227, 23.8202, 4.96285e-26
2.93585, 24.8001, 4.80532e-26
2.95962, 25.8203, 4.6528e-26
2.98358, 26.8825, 4.50513e-26
3.00773, 27.9884, 4.36217e-26
3.03208, 29.1398, 4.22372e-26
3.05663, 30.3385, 4.08965e-26
3.08137, 31.5866, 3.95989e-26
3.10632, 32.886, 3.83419e-26
3.13147, 34.2389, 3.71249e-26
3.15682, 35.6474, 3.59467e-26
3.18238, 37.1138, 3.48057e-26
3.20814, 38.6406, 3.37012e-26
3.23411, 40.2302, 3.26316e-26
3.26029, 41.8852, 3.15961e-26
3.28669, 43.6083, 3.05931e-26
3.3133, 45.4023, 2.9622e-26
3.34012, 47.27, 2.8682e-26
3.36716, 49.2146, 2.77717e-26
3.39442, 51.2392, 2.68903e-26
3.4219, 53.3471, 2.60369e-26
3.4496, 55.5417, 2.52106e-26
3.47753, 57.8266, 2.44104e-26
3.50568, 60.2055, 2.36357e-26
3.53406, 62.6823, 2.28856e-26
3.56267, 65.2609, 2.21593e-26
3.59151, 67.9456, 2.1456e-26
3.62059, 70.7408, 2.0775e-26
3.6499, 73.6509, 2.01157e-26
3.67945, 76.6808, 1.94772e-26
3.70924, 79.8353, 1.8859e-26
3.73927, 83.1196, 1.82604e-26
3.76954, 86.539, 1.76809e-26
3.80006, 90.0991, 1.71197e-26
3.83082, 93.8056, 1.65764e-26
3.86183, 97.6647, 1.60504e-26
3.8931, 101.682, 1.55409e-26
3.92461, 105.865, 1.50478e-26
3.95639, 110.221, 1.45701e-26
3.98842, 114.755, 1.41076e-26
4.0207, 119.476, 1.366e-26
4.05325, 124.391, 1.32265e-26
4.08607, 129.508, 1.28066e-26
4.11915, 134.836, 1.24002e-26
4.1525, 140.383, 1.20066e-26
4.18611, 146.158, 1.16256e-26
4.22, 152.171, 1.12566e-26
4.25417, 158.431, 1.08993e-26
4.28861, 164.948, 1.05534e-26
4.32333, 171.734, 1.02184e-26
4.35833, 178.799, 9.89413e-27
4.39361, 186.154, 9.58014e-27
4.42918, 193.813, 9.27609e-27
4.46504, 201.786, 8.98166e-27
4.50118, 210.087, 8.69666e-27
4.53762, 218.73, 8.42065e-27
4.57436, 227.728, 8.15336e-27
4.61139, 237.096, 7.89461e-27
4.64872, 246.85, 7.64407e-27
4.68636, 257.005, 7.40143e-27
4.7243, 267.578, 7.16652e-27
4.76254, 278.586, 6.93911e-27
4.8011, 290.046, 6.71885e-27
4.83997, 301.978, 6.5056e-27
4.87915, 314.401, 6.29914e-27
4.91865, 327.335, 6.09922e-27
4.95847, 340.802, 5.90564e-27
4.99861, 354.822, 5.71822e-27
5.03908, 369.419, 5.53673e-27
5.07987, 384.616, 5.36102e-27
5.121, 400.439, 5.19086e-27
5.16246, 416.912, 5.0261e-27
5.20425, 434.063, 4.8666e-27
5.24638, 451.92, 4.71215e-27
5.28886, 470.512, 4.56257e-27
5.33167, 489.868, 4.41779e-27
5.37484, 510.02, 4.27756e-27
5.41835, 531.002, 4.14181e-27
5.46221, 552.847, 4.01037e-27
5.50643, 575.59, 3.88309e-27
5.55101, 599.269, 3.75985e-27
5.59595, 623.922, 3.64051e-27
5.64125, 649.59, 3.52498e-27
5.68692, 676.313, 3.4131e-27
5.73296, 704.136, 3.30478e-27
5.77938, 733.103, 3.19988e-27
5.82616, 763.262, 3.09834e-27
5.87333, 794.662, 2.99999e-27
5.92088, 827.353, 2.90478e-27
5.96881, 861.389, 2.81259e-27
6.01713, 896.826, 2.72333e-27
6.06585, 933.72, 2.63689e-27
6.11495, 972.133, 2.55321e-27
6.16446, 1012.12, 2.47217e-27
6.21436, 1053.76, 2.39372e-27
6.26467, 1097.11, 2.31774e-27
6.31539, 1142.25, 2.24418e-27
6.36652, 1189.24, 2.17295e-27
6.41806, 1238.16, 2.10399e-27
6.47002, 1289.1, 2.03721e-27
6.5224, 1342.13, 1.97255e-27
6.5752, 1397.34, 1.90995e-27
6.62843, 1454.83, 1.84933e-27
6.68209, 1514.68, 1.79064e-27
6.73619, 1576.99, 1.73381e-27
6.79072, 1641.87, 1.67878e-27
6.8457, 1709.41, 1.6255e-27
6.90112, 1779.73, 1.57391e-27
6.95699, 1852.95, 1.52396e-27
7.01331, 1929.18, 1.47559e-27
7.07009, 2008.54, 1.42876e-27
7.12732, 2091.17, 1.38342e-27
7.18502, 2177.2, 1.33951e-27
7.24319, 2266.77, 1.297e-27
7.30183, 2360.02, 1.25583e-27
7.36094, 2457.11, 1.21598e-27
7.42053, 2558.19, 1.17738e-27
7.48061, 2663.43, 1.14001e-27
7.54117, 2773, 1.10383e-27
7.60222, 2887.08, 1.0688e-27
7.66377, 3005.85, 1.03488e-27
7.72581, 3129.51, 1.00203e-27
7.78835, 3258.26, 9.70233e-28
7.85141, 3392.3, 9.39437e-28
7.91497, 3531.85, 9.09622e-28
7.97905, 3677.15, 8.80751e-28
8.04364, 3828.42, 8.52801e-28
8.10876, 3985.92, 8.25734e-28
8.17441, 4149.9, 7.99526e-28
8.24058, 4320.62, 7.74153e-28
8.3073, 4498.37, 7.49581e-28
8.37455, 4683.42, 7.25792e-28
8.44235, 4876.1, 7.02756e-28
8.51069, 5076.69, 6.80454e-28
8.57959, 5285.54, 6.58858e-28
8.64905, 5502.98, 6.37947e-28
8.71907, 5729.37, 6.177e-28
8.78966, 5965.07, 5.98094e-28
8.86082, 6210.47, 5.79112e-28
8.93255, 6465.96, 5.60733e-28
9.00487, 6731.96, 5.42936e-28
9.07777, 7008.91, 5.25704e-28
9.15126, 7297.25, 5.0902e-28
9.22534, 7597.45, 4.92866e-28
9.30003, 7910, 4.77222e-28
9.37532, 8235.41, 4.62076e-28
9.45122, 8574.21, 4.47411e-28
9.52773, 8926.94, 4.33212e-28
9.60486, 9294.19, 4.19463e-28
9.68262, 9676.54, 4.0615e-28
9.76101, 10074.6, 3.93259e-28
9.84003, 10489.1, 3.80778e-28
9.91969, 10920.6, 3.68694e-28
10, 11369.9, 3.56992e-28
