f, omegaSens, omegaSW
1.26926, 0.374696, 4.74949e-22
1.27954, 0.390109, 4.60235e-22
1.2899, 0.406155, 4.45976e-22
1.30034, 0.422861, 4.32158e-22
1.31087, 0.440255, 4.18756e-22
1.32148, 0.458364, 4.05771e-22
1.33218, 0.477218, 3.9318e-22
1.34296, 0.496847, 3.80982e-22
1.35384, 0.517284, 3.69145e-22
1.3648, 0.538562, 3.5768e-22
1.37584, 0.560715, 3.46576e-22
1.38698, 0.583779, 3.35803e-22
1.39821, 0.607792, 3.25361e-22
1.40953, 0.632793, 3.15241e-22
1.42094, 0.658822, 3.05435e-22
1.43245, 0.685922, 2.95924e-22
1.44404, 0.714137, 2.86717e-22
1.45573, 0.743512, 2.77789e-22
1.46752, 0.774096, 2.69132e-22
1.4794, 0.805938, 2.60747e-22
1.49137, 0.839089, 2.52624e-22
1.50345, 0.873605, 2.44744e-22
1.51562, 0.90954, 2.37112e-22
1.52789, 0.946954, 2.29716e-22
1.54026, 0.985906, 2.22547e-22
1.55273, 1.02646, 2.15601e-22
1.5653, 1.06868, 2.0887e-22
1.57797, 1.11264, 2.02348e-22
1.59075, 1.15841, 1.96025e-22
1.60362, 1.20606, 1.89904e-22
1.61661, 1.25568, 1.83966e-22
1.62969, 1.30733, 1.78218e-22
1.64289, 1.36111, 1.72643e-22
1.65619, 1.41709, 1.67244e-22
1.6696, 1.47539, 1.62011e-22
1.68311, 1.53608, 1.56944e-22
1.69674, 1.59927, 1.52031e-22
1.71047, 1.66505, 1.47274e-22
1.72432, 1.73354, 1.42662e-22
1.73828, 1.80486, 1.38194e-22
1.75235, 1.8791, 1.33866e-22
1.76654, 1.9564, 1.29671e-22
1.78084, 2.03687, 1.25608e-22
1.79526, 2.12066, 1.2167e-22
1.80979, 2.2079, 1.17857e-22
1.82444, 2.29872, 1.14161e-22
1.83921, 2.39328, 1.10581e-22
1.8541, 2.49173, 1.07112e-22
1.86911, 2.59423, 1.03752e-22
1.88425, 2.70095, 1.00494e-22
1.8995, 2.81206, 9.73413e-23
1.91488, 2.92773, 9.42852e-23
1.93038, 3.04817, 9.13254e-23
1.94601, 3.17356, 8.84572e-23
1.96176, 3.30411, 8.56798e-23
1.97764, 3.44003, 8.29886e-23
1.99365, 3.58154, 8.03814e-23
2.00979, 3.72887, 7.78556e-23
2.02606, 3.88226, 7.54088e-23
2.04247, 4.04197, 7.30374e-23
2.059, 4.20824, 7.0742e-23
2.07567, 4.38135, 6.85176e-23
2.09248, 4.56159, 6.63622e-23
2.10942, 4.74923, 6.4275e-23
2.12649, 4.9446, 6.2254e-23
2.14371, 5.14801, 6.02949e-23
2.16106, 5.35978, 5.83982e-23
2.17856, 5.58027, 5.656e-23
2.19619, 5.80982, 5.47805e-23
2.21397, 6.04882, 5.30561e-23
2.2319, 6.29765, 5.13852e-23
2.24997, 6.55671, 4.97672e-23
2.26818, 6.82644, 4.82004e-23
2.28654, 7.10726, 4.66826e-23
2.30506, 7.39963, 4.52115e-23
2.32372, 7.70403, 4.37873e-23
2.34253, 8.02095, 4.24079e-23
2.36149, 8.35091, 4.1072e-23
2.38061, 8.69444, 3.97775e-23
2.39988, 9.05211, 3.85241e-23
2.41931, 9.42449, 3.73097e-23
2.4389, 9.81219, 3.61333e-23
2.45864, 10.2158, 3.49944e-23
2.47855, 10.6361, 3.38907e-23
2.49861, 11.0736, 3.28223e-23
2.51884, 11.5292, 3.17871e-23
2.53923, 12.0034, 3.07846e-23
2.55979, 12.4972, 2.98134e-23
2.58051, 13.0113, 2.88731e-23
2.6014, 13.5466, 2.79622e-23
2.62246, 14.1039, 2.70799e-23
2.64369, 14.6841, 2.62254e-23
2.6651, 15.2881, 2.53975e-23
2.68667, 15.9171, 2.45962e-23
2.70842, 16.5719, 2.38198e-23
2.73035, 17.2536, 2.30678e-23
2.75245, 17.9634, 2.23397e-23
2.77474, 18.7023, 2.16342e-23
2.7972, 19.4717, 2.09512e-23
2.81984, 20.2727, 2.02897e-23
2.84267, 21.1067, 1.9649e-23
2.86569, 21.975, 1.90282e-23
2.88889, 22.879, 1.84272e-23
2.91227, 23.8202, 1.78453e-23
2.93585, 24.8001, 1.72815e-23
2.95962, 25.8203, 1.67355e-23
2.98358, 26.8825, 1.62068e-23
3.00773, 27.9884, 1.56948e-23
3.03208, 29.1398, 1.51988e-23
3.05663, 30.3385, 1.47185e-23
3.08137, 31.5866, 1.42534e-23
3.10632, 32.886, 1.38028e-23
3.13147, 34.2389, 1.33665e-23
3.15682, 35.6474, 1.2944e-23
3.18238, 37.1138, 1.25348e-23
3.20814, 38.6406, 1.21386e-23
3.23411, 40.2302, 1.17549e-23
3.26029, 41.8852, 1.13832e-23
3.28669, 43.6083, 1.10232e-23
3.3133, 45.4023, 1.06746e-23
3.34012, 47.27, 1.03371e-23
3.36716, 49.2146, 1.00102e-23
3.39442, 51.2392, 9.69359e-24
3.4219, 53.3471, 9.387e-24
3.4496, 55.5417, 9.09011e-24
3.47753, 57.8266, 8.80254e-24
3.50568, 60.2055, 8.52411e-24
3.53406, 62.6823, 8.25445e-24
3.56267, 65.2609, 7.99331e-24
3.59151, 67.9456, 7.74043e-24
3.62059, 70.7408, 7.49549e-24
3.6499, 73.6509, 7.25832e-24
3.67945, 76.6808, 7.02863e-24
3.70924, 79.8353, 6.80619e-24
3.73927, 83.1196, 6.59079e-24
3.76954, 86.539, 6.38222e-24
3.80006, 90.0991, 6.18021e-24
3.83082, 93.8056, 5.98463e-24
3.86183, 97.6647, 5.79522e-24
3.8931, 101.682, 5.61175e-24
3.92461, 105.865, 5.43415e-24
3.95639, 110.221, 5.26208e-24
3.98842, 114.755, 5.0955e-24
4.0207, 119.476, 4.93423e-24
4.05325, 124.391, 4.77801e-24
4.08607, 129.508, 4.6267e-24
4.11915, 134.836, 4.48021e-24
4.1525, 140.383, 4.33834e-24
4.18611, 146.158, 4.20099e-24
4.22, 152.171, 4.06796e-24
4.25417, 158.431, 3.93912e-24
4.28861, 164.948, 3.81438e-24
4.32333, 171.734, 3.69357e-24
4.35833, 178.799, 3.5766e-24
4.39361, 186.154, 3.46333e-24
4.42918, 193.813, 3.35364e-24
4.46504, 201.786, 3.24741e-24
4.50118, 210.087, 3.14457e-24
4.53762, 218.73, 3.04496e-24
4.57436, 227.728, 2.94849e-24
4.61139, 237.096, 2.8551e-24
4.64872, 246.85, 2.76466e-24
4.68636, 257.005, 2.67706e-24
4.7243, 267.578, 2.59225e-24
4.76254, 278.586, 2.51014e-24
4.8011, 290.046, 2.4306e-24
4.83997, 301.978, 2.35359e-24
4.87915, 314.401, 2.27902e-24
4.91865, 327.335, 2.20681e-24
4.95847, 340.802, 2.13689e-24
4.99861, 354.822, 2.06918e-24
5.03908, 369.419, 2.00361e-24
5.07987, 384.616, 1.94013e-24
5.121, 400.439, 1.87864e-24
5.16246, 416.912, 1.8191e-24
5.20425, 434.063, 1.76146e-24
5.24638, 451.92, 1.70564e-24
5.28886, 470.512, 1.65157e-24
5.33167, 489.868, 1.59924e-24
5.37484, 510.02, 1.54855e-24
5.41835, 531.002, 1.49947e-24
5.46221, 552.847, 1.45195e-24
5.50643, 575.59, 1.40593e-24
5.55101, 599.269, 1.36137e-24
5.59595, 623.922, 1.31821e-24
5.64125, 649.59, 1.27643e-24
5.68692, 676.313, 1.23597e-24
5.73296, 704.136, 1.19679e-24
5.77938, 733.103, 1.15885e-24
5.82616, 763.262, 1.12212e-24
5.87333, 794.662, 1.08654e-24
5.92088, 827.353, 1.0521e-24
5.96881, 861.389, 1.01875e-24
6.01713, 896.826, 9.86451e-25
6.06585, 933.72, 9.55173e-25
6.11495, 972.133, 9.24895e-25
6.16446, 1012.12, 8.95569e-25
6.21436, 1053.76, 8.67178e-25
6.26467, 1097.11, 8.39684e-25
6.31539, 1142.25, 8.1306e-25
6.36652, 1189.24, 7.87279e-25
6.41806, 1238.16, 7.62318e-25
6.47002, 1289.1, 7.38146e-25
6.5224, 1342.13, 7.14741e-25
6.5752, 1397.34, 6.92079e-25
6.62843, 1454.83, 6.70135e-25
6.68209, 1514.68, 6.48886e-25
6.73619, 1576.99, 6.28308e-25
6.79072, 1641.87, 6.08386e-25
6.8457, 1709.41, 5.89092e-25
6.90112, 1779.73, 5.70412e-25
6.95699, 1852.95, 5.52323e-25
7.01331, 1929.18, 5.34809e-25
7.07009, 2008.54, 5.17848e-25
7.12732, 2091.17, 5.01428e-25
7.18502, 2177.2, 4.85526e-25
7.24319, 2266.77, 4.70128e-25
7.30183, 2360.02, 4.55218e-25
7.36094, 2457.11, 4.40782e-25
7.42053, 2558.19, 4.26803e-25
7.48061, 2663.43, 4.13266e-25
7.54117, 2773, 4.00159e-25
7.60222, 2887.08, 3.87468e-25
7.66377, 3005.85, 3.75178e-25
7.72581, 3129.51, 3.63279e-25
7.78835, 3258.26, 3.51758e-25
7.85141, 3392.3, 3.406e-25
7.91497, 3531.85, 3.29798e-25
7.97905, 3677.15, 3.19337e-25
8.04364, 3828.42, 3.09209e-25
8.10876, 3985.92, 2.99401e-25
8.17441, 4149.9, 2.89904e-25
8.24058, 4320.62, 2.8071e-25
8.3073, 4498.37, 2.71805e-25
8.37455, 4683.42, 2.63184e-25
8.44235, 4876.1, 2.54835e-25
8.51069, 5076.69, 2.46753e-25
8.57959, 5285.54, 2.38925e-25
8.64905, 5502.98, 2.31346e-25
8.71907, 5729.37, 2.24008e-25
8.78966, 5965.07, 2.16902e-25
8.86082, 6210.47, 2.10021e-25
8.93255, 6465.96, 2.03359e-25
9.00487, 6731.96, 1.96908e-25
9.07777, 7008.91, 1.90661e-25
9.15126, 7297.25, 1.84613e-25
9.22534, 7597.45, 1.78757e-25
9.30003, 7910, 1.73086e-25
9.37532, 8235.41, 1.67595e-25
9.45122, 8574.21, 1.62279e-25
9.52773, 8926.94, 1.57131e-25
9.60486, 9294.19, 1.52146e-25
9.68262, 9676.54, 1.47319e-25
9.76101, 10074.6, 1.42646e-25
9.84003, 10489.1, 1.3812e-25
9.91969, 10920.6, 1.33739e-25
10, 11369.9, 1.29496e-25
