f, omegaSens, omegaSW
1.26926, 0.374696, 4.59873e-22
1.27954, 0.390109, 4.45509e-22
1.2899, 0.406155, 4.31594e-22
1.30034, 0.422861, 4.18116e-22
1.31087, 0.440255, 4.05048e-22
1.32148, 0.458364, 3.92392e-22
1.33218, 0.477218, 3.80123e-22
1.34296, 0.496847, 3.68243e-22
1.35384, 0.517284, 3.56717e-22
1.3648, 0.538562, 3.45558e-22
1.37584, 0.560715, 3.34754e-22
1.38698, 0.583779, 3.24276e-22
1.39821, 0.607792, 3.14123e-22
1.40953, 0.632793, 3.04287e-22
1.42094, 0.658822, 2.94758e-22
1.43245, 0.685922, 2.85519e-22
1.44404, 0.714137, 2.76579e-22
1.45573, 0.743512, 2.67912e-22
1.46752, 0.774096, 2.59511e-22
1.4794, 0.805938, 2.51375e-22
1.49137, 0.839089, 2.43497e-22
1.50345, 0.873605, 2.35857e-22
1.51562, 0.90954, 2.28459e-22
1.52789, 0.946954, 2.21291e-22
1.54026, 0.985906, 2.14347e-22
1.55273, 1.02646, 2.07619e-22
1.5653, 1.06868, 2.01101e-22
1.57797, 1.11264, 1.94789e-22
1.59075, 1.15841, 1.88669e-22
1.60362, 1.20606, 1.82747e-22
1.61661, 1.25568, 1.77003e-22
1.62969, 1.30733, 1.71445e-22
1.64289, 1.36111, 1.66055e-22
1.65619, 1.41709, 1.60836e-22
1.6696, 1.47539, 1.5578e-22
1.68311, 1.53608, 1.50885e-22
1.69674, 1.59927, 1.46139e-22
1.71047, 1.66505, 1.41546e-22
1.72432, 1.73354, 1.37093e-22
1.73828, 1.80486, 1.3278e-22
1.75235, 1.8791, 1.28604e-22
1.76654, 1.9564, 1.24556e-22
1.78084, 2.03687, 1.20637e-22
1.79526, 2.12066, 1.16839e-22
1.80979, 2.2079, 1.13162e-22
1.82444, 2.29872, 1.096e-22
1.83921, 2.39328, 1.06149e-22
1.8541, 2.49173, 1.02806e-22
1.86911, 2.59423, 9.95681e-23
1.88425, 2.70095, 9.64302e-23
1.8995, 2.81206, 9.33933e-23
1.91488, 2.92773, 9.04504e-23
1.93038, 3.04817, 8.76007e-23
1.94601, 3.17356, 8.48398e-23
1.96176, 3.30411, 8.21666e-23
1.97764, 3.44003, 7.95769e-23
1.99365, 3.58154, 7.70684e-23
2.00979, 3.72887, 7.46386e-23
2.02606, 3.88226, 7.22853e-23
2.04247, 4.04197, 7.00048e-23
2.059, 4.20824, 6.77978e-23
2.07567, 4.38135, 6.56593e-23
2.09248, 4.56159, 6.35874e-23
2.10942, 4.74923, 6.15814e-23
2.12649, 4.9446, 5.96394e-23
2.14371, 5.14801, 5.77571e-23
2.16106, 5.35978, 5.5935e-23
2.17856, 5.58027, 5.41693e-23
2.19619, 5.80982, 5.24603e-23
2.21397, 6.04882, 5.08044e-23
2.2319, 6.29765, 4.92001e-23
2.24997, 6.55671, 4.76468e-23
2.26818, 6.82644, 4.61428e-23
2.28654, 7.10726, 4.46861e-23
2.30506, 7.39963, 4.32743e-23
2.32372, 7.70403, 4.19078e-23
2.34253, 8.02095, 4.05844e-23
2.36149, 8.35091, 3.93028e-23
2.38061, 8.69444, 3.80612e-23
2.39988, 9.05211, 3.6859e-23
2.41931, 9.42449, 3.56944e-23
2.4389, 9.81219, 3.45665e-23
2.45864, 10.2158, 3.34745e-23
2.47855, 10.6361, 3.24164e-23
2.49861, 11.0736, 3.13923e-23
2.51884, 11.5292, 3.04001e-23
2.53923, 12.0034, 2.94394e-23
2.55979, 12.4972, 2.85087e-23
2.58051, 13.0113, 2.76077e-23
2.6014, 13.5466, 2.6735e-23
2.62246, 14.1039, 2.58898e-23
2.64369, 14.6841, 2.50713e-23
2.6651, 15.2881, 2.42783e-23
2.68667, 15.9171, 2.35108e-23
2.70842, 16.5719, 2.27674e-23
2.73035, 17.2536, 2.20473e-23
2.75245, 17.9634, 2.13502e-23
2.77474, 18.7023, 2.06747e-23
2.7972, 19.4717, 2.00209e-23
2.81984, 20.2727, 1.93878e-23
2.84267, 21.1067, 1.87744e-23
2.86569, 21.975, 1.81804e-23
2.88889, 22.879, 1.76052e-23
2.91227, 23.8202, 1.70484e-23
2.93585, 24.8001, 1.65089e-23
2.95962, 25.8203, 1.59865e-23
2.98358, 26.8825, 1.54807e-23
3.00773, 27.9884, 1.49909e-23
3.03208, 29.1398, 1.45165e-23
3.05663, 30.3385, 1.40571e-23
3.08137, 31.5866, 1.36123e-23
3.10632, 32.886, 1.31814e-23
3.13147, 34.2389, 1.27641e-23
3.15682, 35.6474, 1.23601e-23
3.18238, 37.1138, 1.19689e-23
3.20814, 38.6406, 1.159e-23
3.23411, 40.2302, 1.12232e-23
3.26029, 41.8852, 1.08679e-23
3.28669, 43.6083, 1.05238e-23
3.3133, 45.4023, 1.01905e-23
3.34012, 47.27, 9.86794e-24
3.36716, 49.2146, 9.5555e-24
3.39442, 51.2392, 9.25293e-24
3.4219, 53.3471, 8.95994e-24
3.4496, 55.5417, 8.67624e-24
3.47753, 57.8266, 8.40145e-24
3.50568, 60.2055, 8.13542e-24
3.53406, 62.6823, 7.87778e-24
3.56267, 65.2609, 7.62829e-24
3.59151, 67.9456, 7.38671e-24
3.62059, 70.7408, 7.15272e-24
3.6499, 73.6509, 6.92618e-24
3.67945, 76.6808, 6.70678e-24
3.70924, 79.8353, 6.49432e-24
3.73927, 83.1196, 6.28859e-24
3.76954, 86.539, 6.0894e-24
3.80006, 90.0991, 5.89647e-24
3.83082, 93.8056, 5.7097e-24
3.86183, 97.6647, 5.52883e-24
3.8931, 101.682, 5.35364e-24
3.92461, 105.865, 5.18406e-24
3.95639, 110.221, 5.01977e-24
3.98842, 114.755, 4.86072e-24
4.0207, 119.476, 4.70675e-24
4.05325, 124.391, 4.55762e-24
4.08607, 129.508, 4.41317e-24
4.11915, 134.836, 4.27333e-24
4.1525, 140.383, 4.1379e-24
4.18611, 146.158, 4.0068e-24
4.22, 152.171, 3.87983e-24
4.25417, 158.431, 3.75685e-24
4.28861, 164.948, 3.63779e-24
4.32333, 171.734, 3.5225e-24
4.35833, 178.799, 3.41086e-24
4.39361, 186.154, 3.30277e-24
4.42918, 193.813, 3.19809e-24
4.46504, 201.786, 3.09672e-24
4.50118, 210.087, 2.99859e-24
4.53762, 218.73, 2.90354e-24
4.57436, 227.728, 2.8115e-24
4.61139, 237.096, 2.72238e-24
4.64872, 246.85, 2.63609e-24
4.68636, 257.005, 2.55252e-24
4.7243, 267.578, 2.47161e-24
4.76254, 278.586, 2.39327e-24
4.8011, 290.046, 2.31739e-24
4.83997, 301.978, 2.24392e-24
4.87915, 314.401, 2.17279e-24
4.91865, 327.335, 2.10391e-24
4.95847, 340.802, 2.03721e-24
4.99861, 354.822, 1.97263e-24
5.03908, 369.419, 1.91008e-24
5.07987, 384.616, 1.84953e-24
5.121, 400.439, 1.79088e-24
5.16246, 416.912, 1.7341e-24
5.20425, 434.063, 1.67912e-24
5.24638, 451.92, 1.62588e-24
5.28886, 470.512, 1.57432e-24
5.33167, 489.868, 1.52441e-24
5.37484, 510.02, 1.47607e-24
5.41835, 531.002, 1.42927e-24
5.46221, 552.847, 1.38395e-24
5.50643, 575.59, 1.34007e-24
5.55101, 599.269, 1.29757e-24
5.59595, 623.922, 1.25643e-24
5.64125, 649.59, 1.21659e-24
5.68692, 676.313, 1.17801e-24
5.73296, 704.136, 1.14065e-24
5.77938, 733.103, 1.10447e-24
5.82616, 763.262, 1.06945e-24
5.87333, 794.662, 1.03553e-24
5.92088, 827.353, 1.00269e-24
5.96881, 861.389, 9.70894e-25
6.01713, 896.826, 9.40104e-25
6.06585, 933.72, 9.10284e-25
6.11495, 972.133, 8.81419e-25
6.16446, 1012.12, 8.53461e-25
6.21436, 1053.76, 8.26396e-25
6.26467, 1097.11, 8.00186e-25
6.31539, 1142.25, 7.74805e-25
6.36652, 1189.24, 7.5023e-25
6.41806, 1238.16, 7.26435e-25
6.47002, 1289.1, 7.03394e-25
6.5224, 1342.13, 6.81084e-25
6.5752, 1397.34, 6.59482e-25
6.62843, 1454.83, 6.38565e-25
6.68209, 1514.68, 6.18311e-25
6.73619, 1576.99, 5.98697e-25
6.79072, 1641.87, 5.79709e-25
6.8457, 1709.41, 5.61319e-25
6.90112, 1779.73, 5.43514e-25
6.95699, 1852.95, 5.26274e-25
7.01331, 1929.18, 5.0958e-25
7.07009, 2008.54, 4.93416e-25
7.12732, 2091.17, 4.77766e-25
7.18502, 2177.2, 4.62611e-25
7.24319, 2266.77, 4.47935e-25
7.30183, 2360.02, 4.33726e-25
7.36094, 2457.11, 4.19968e-25
7.42053, 2558.19, 4.06646e-25
7.48061, 2663.43, 3.93745e-25
7.54117, 2773, 3.81254e-25
7.60222, 2887.08, 3.6916e-25
7.66377, 3005.85, 3.57448e-25
7.72581, 3129.51, 3.46109e-25
7.78835, 3258.26, 3.3513e-25
7.85141, 3392.3, 3.24497e-25
7.91497, 3531.85, 3.14203e-25
7.97905, 3677.15, 3.04235e-25
8.04364, 3828.42, 2.94584e-25
8.10876, 3985.92, 2.85238e-25
8.17441, 4149.9, 2.76188e-25
8.24058, 4320.62, 2.67427e-25
8.3073, 4498.37, 2.58942e-25
8.37455, 4683.42, 2.50727e-25
8.44235, 4876.1, 2.42773e-25
8.51069, 5076.69, 2.35071e-25
8.57959, 5285.54, 2.27613e-25
8.64905, 5502.98, 2.20392e-25
8.71907, 5729.37, 2.13399e-25
8.78966, 5965.07, 2.06629e-25
8.86082, 6210.47, 2.00073e-25
8.93255, 6465.96, 1.93725e-25
9.00487, 6731.96, 1.87579e-25
9.07777, 7008.91, 1.81627e-25
9.15126, 7297.25, 1.75865e-25
9.22534, 7597.45, 1.70285e-25
9.30003, 7910, 1.64882e-25
9.37532, 8235.41, 1.59651e-25
9.45122, 8574.21, 1.54585e-25
9.52773, 8926.94, 1.49681e-25
9.60486, 9294.19, 1.44932e-25
9.68262, 9676.54, 1.40333e-25
9.76101, 10074.6, 1.35881e-25
9.84003, 10489.1, 1.31569e-25
9.91969, 10920.6, 1.27395e-25
10, 11369.9, 1.23353e-25
