f, omegaSens, omegaSW
1.26926, 0.374696, 4.92835e-24
1.27954, 0.390109, 4.77189e-24
1.2899, 0.406155, 4.62044e-24
1.30034, 0.422861, 4.47385e-24
1.31087, 0.440255, 4.33184e-24
1.32148, 0.458364, 4.19441e-24
1.33218, 0.477218, 4.06128e-24
1.34296, 0.496847, 3.93246e-24
1.35384, 0.517284, 3.80758e-24
1.3648, 0.538562, 3.68675e-24
1.37584, 0.560715, 3.56985e-24
1.38698, 0.583779, 3.45654e-24
1.39821, 0.607792, 3.34684e-24
1.40953, 0.632793, 3.24062e-24
1.42094, 0.658822, 3.13779e-24
1.43245, 0.685922, 3.03816e-24
1.44404, 0.714137, 2.9418e-24
1.45573, 0.743512, 2.84845e-24
1.46752, 0.774096, 2.75802e-24
1.4794, 0.805938, 2.6705e-24
1.49137, 0.839089, 2.58579e-24
1.50345, 0.873605, 2.50369e-24
1.51562, 0.90954, 2.42425e-24
1.52789, 0.946954, 2.34731e-24
1.54026, 0.985906, 2.27282e-24
1.55273, 1.02646, 2.20069e-24
1.5653, 1.06868, 2.13085e-24
1.57797, 1.11264, 2.06324e-24
1.59075, 1.15841, 1.99774e-24
1.60362, 1.20606, 1.93438e-24
1.61661, 1.25568, 1.87295e-24
1.62969, 1.30733, 1.81355e-24
1.64289, 1.36111, 1.75597e-24
1.65619, 1.41709, 1.70024e-24
1.6696, 1.47539, 1.64628e-24
1.68311, 1.53608, 1.59406e-24
1.69674, 1.59927, 1.54345e-24
1.71047, 1.66505, 1.49449e-24
1.72432, 1.73354, 1.44705e-24
1.73828, 1.80486, 1.40113e-24
1.75235, 1.8791, 1.35667e-24
1.76654, 1.9564, 1.31361e-24
1.78084, 2.03687, 1.27192e-24
1.79526, 2.12066, 1.23155e-24
1.80979, 2.2079, 1.19248e-24
1.82444, 2.29872, 1.15464e-24
1.83921, 2.39328, 1.11799e-24
1.8541, 2.49173, 1.08251e-24
1.86911, 2.59423, 1.04816e-24
1.88425, 2.70095, 1.01487e-24
1.8995, 2.81206, 9.82676e-25
1.91488, 2.92773, 9.51485e-25
1.93038, 3.04817, 9.21293e-25
1.94601, 3.17356, 8.92051e-25
1.96176, 3.30411, 8.63748e-25
1.97764, 3.44003, 8.36339e-25
1.99365, 3.58154, 8.09797e-25
2.00979, 3.72887, 7.84098e-25
2.02606, 3.88226, 7.59214e-25
2.04247, 4.04197, 7.35109e-25
2.059, 4.20824, 7.11786e-25
2.07567, 4.38135, 6.89195e-25
2.09248, 4.56159, 6.67315e-25
2.10942, 4.74923, 6.46137e-25
2.12649, 4.9446, 6.2564e-25
2.14371, 5.14801, 6.05779e-25
2.16106, 5.35978, 5.86559e-25
2.17856, 5.58027, 5.67939e-25
2.19619, 5.80982, 5.49921e-25
2.21397, 6.04882, 5.32468e-25
2.2319, 6.29765, 5.15564e-25
2.24997, 6.55671, 4.99201e-25
2.26818, 6.82644, 4.83362e-25
2.28654, 7.10726, 4.68024e-25
2.30506, 7.39963, 4.53163e-25
2.32372, 7.70403, 4.38782e-25
2.34253, 8.02095, 4.24858e-25
2.36149, 8.35091, 4.11378e-25
2.38061, 8.69444, 3.98321e-25
2.39988, 9.05211, 3.85681e-25
2.41931, 9.42449, 3.7344e-25
2.4389, 9.81219, 3.61586e-25
2.45864, 10.2158, 3.50113e-25
2.47855, 10.6361, 3.38998e-25
2.49861, 11.0736, 3.28243e-25
2.51884, 11.5292, 3.17824e-25
2.53923, 12.0034, 3.07738e-25
2.55979, 12.4972, 2.9797e-25
2.58051, 13.0113, 2.88515e-25
2.6014, 13.5466, 2.79359e-25
2.62246, 14.1039, 2.70493e-25
2.64369, 14.6841, 2.61909e-25
2.6651, 15.2881, 2.53594e-25
2.68667, 15.9171, 2.45548e-25
2.70842, 16.5719, 2.37755e-25
2.73035, 17.2536, 2.30208e-25
2.75245, 17.9634, 2.22903e-25
2.77474, 18.7023, 2.15827e-25
2.7972, 19.4717, 2.08978e-25
2.81984, 20.2727, 2.02347e-25
2.84267, 21.1067, 1.95925e-25
2.86569, 21.975, 1.89705e-25
2.88889, 22.879, 1.83684e-25
2.91227, 23.8202, 1.77857e-25
2.93585, 24.8001, 1.72211e-25
2.95962, 25.8203, 1.66745e-25
2.98358, 26.8825, 1.61453e-25
3.00773, 27.9884, 1.5633e-25
3.03208, 29.1398, 1.51369e-25
3.05663, 30.3385, 1.46564e-25
3.08137, 31.5866, 1.41913e-25
3.10632, 32.886, 1.37409e-25
3.13147, 34.2389, 1.33047e-25
3.15682, 35.6474, 1.28825e-25
3.18238, 37.1138, 1.24736e-25
3.20814, 38.6406, 1.20778e-25
3.23411, 40.2302, 1.16945e-25
3.26029, 41.8852, 1.13234e-25
3.28669, 43.6083, 1.09639e-25
3.3133, 45.4023, 1.06159e-25
3.34012, 47.27, 1.02791e-25
3.36716, 49.2146, 9.95284e-26
3.39442, 51.2392, 9.63696e-26
3.4219, 53.3471, 9.33111e-26
3.4496, 55.5417, 9.035e-26
3.47753, 57.8266, 8.74822e-26
3.50568, 60.2055, 8.4706e-26
3.53406, 62.6823, 8.20178e-26
3.56267, 65.2609, 7.94148e-26
3.59151, 67.9456, 7.68946e-26
3.62059, 70.7408, 7.44538e-26
3.6499, 73.6509, 7.20909e-26
3.67945, 76.6808, 6.98029e-26
3.70924, 79.8353, 6.75873e-26
3.73927, 83.1196, 6.54422e-26
3.76954, 86.539, 6.33654e-26
3.80006, 90.0991, 6.13541e-26
3.83082, 93.8056, 5.94072e-26
3.86183, 97.6647, 5.75219e-26
3.8931, 101.682, 5.5696e-26
3.92461, 105.865, 5.39288e-26
3.95639, 110.221, 5.22168e-26
3.98842, 114.755, 5.05596e-26
4.0207, 119.476, 4.89554e-26
4.05325, 124.391, 4.74017e-26
4.08607, 129.508, 4.5897e-26
4.11915, 134.836, 4.44403e-26
4.1525, 140.383, 4.30298e-26
4.18611, 146.158, 4.16644e-26
4.22, 152.171, 4.03421e-26
4.25417, 158.431, 3.90615e-26
4.28861, 164.948, 3.78218e-26
4.32333, 171.734, 3.66214e-26
4.35833, 178.799, 3.54591e-26
4.39361, 186.154, 3.43339e-26
4.42918, 193.813, 3.32442e-26
4.46504, 201.786, 3.2189e-26
4.50118, 210.087, 3.11676e-26
4.53762, 218.73, 3.01785e-26
4.57436, 227.728, 2.92205e-26
4.61139, 237.096, 2.82932e-26
4.64872, 246.85, 2.73953e-26
4.68636, 257.005, 2.65257e-26
4.7243, 267.578, 2.56839e-26
4.76254, 278.586, 2.48689e-26
4.8011, 290.046, 2.40795e-26
4.83997, 301.978, 2.33152e-26
4.87915, 314.401, 2.25753e-26
4.91865, 327.335, 2.18588e-26
4.95847, 340.802, 2.11651e-26
4.99861, 354.822, 2.04934e-26
5.03908, 369.419, 1.98429e-26
5.07987, 384.616, 1.92133e-26
5.121, 400.439, 1.86034e-26
5.16246, 416.912, 1.80129e-26
5.20425, 434.063, 1.74413e-26
5.24638, 451.92, 1.68878e-26
5.28886, 470.512, 1.63517e-26
5.33167, 489.868, 1.58328e-26
5.37484, 510.02, 1.53303e-26
5.41835, 531.002, 1.48438e-26
5.46221, 552.847, 1.43727e-26
5.50643, 575.59, 1.39166e-26
5.55101, 599.269, 1.34749e-26
5.59595, 623.922, 1.30472e-26
5.64125, 649.59, 1.26331e-26
5.68692, 676.313, 1.22322e-26
5.73296, 704.136, 1.1844e-26
5.77938, 733.103, 1.1468e-26
5.82616, 763.262, 1.11041e-26
5.87333, 794.662, 1.07517e-26
5.92088, 827.353, 1.04104e-26
5.96881, 861.389, 1.008e-26
6.01713, 896.826, 9.76013e-27
6.06585, 933.72, 9.45032e-27
6.11495, 972.133, 9.15044e-27
6.16446, 1012.12, 8.85999e-27
6.21436, 1053.76, 8.57883e-27
6.26467, 1097.11, 8.30655e-27
6.31539, 1142.25, 8.04291e-27
6.36652, 1189.24, 7.78763e-27
6.41806, 1238.16, 7.54048e-27
6.47002, 1289.1, 7.30115e-27
6.5224, 1342.13, 7.06943e-27
6.5752, 1397.34, 6.84508e-27
6.62843, 1454.83, 6.62783e-27
6.68209, 1514.68, 6.41749e-27
6.73619, 1576.99, 6.2138e-27
6.79072, 1641.87, 6.0166e-27
6.8457, 1709.41, 5.82563e-27
6.90112, 1779.73, 5.64074e-27
6.95699, 1852.95, 5.46172e-27
7.01331, 1929.18, 5.28838e-27
7.07009, 2008.54, 5.12053e-27
7.12732, 2091.17, 4.95804e-27
7.18502, 2177.2, 4.80068e-27
7.24319, 2266.77, 4.64831e-27
7.30183, 2360.02, 4.50078e-27
7.36094, 2457.11, 4.35795e-27
7.42053, 2558.19, 4.21964e-27
7.48061, 2663.43, 4.08571e-27
7.54117, 2773, 3.95604e-27
7.60222, 2887.08, 3.83048e-27
7.66377, 3005.85, 3.7089e-27
7.72581, 3129.51, 3.5912e-27
7.78835, 3258.26, 3.47723e-27
7.85141, 3392.3, 3.36686e-27
7.91497, 3531.85, 3.26001e-27
7.97905, 3677.15, 3.15654e-27
8.04364, 3828.42, 3.05636e-27
8.10876, 3985.92, 2.95936e-27
8.17441, 4149.9, 2.86543e-27
8.24058, 4320.62, 2.7745e-27
8.3073, 4498.37, 2.68643e-27
8.37455, 4683.42, 2.60118e-27
8.44235, 4876.1, 2.51862e-27
8.51069, 5076.69, 2.43869e-27
8.57959, 5285.54, 2.36129e-27
8.64905, 5502.98, 2.28635e-27
8.71907, 5729.37, 2.21378e-27
8.78966, 5965.07, 2.14352e-27
8.86082, 6210.47, 2.07549e-27
8.93255, 6465.96, 2.00962e-27
9.00487, 6731.96, 1.94584e-27
9.07777, 7008.91, 1.88408e-27
9.15126, 7297.25, 1.82428e-27
9.22534, 7597.45, 1.76639e-27
9.30003, 7910, 1.71033e-27
9.37532, 8235.41, 1.65604e-27
9.45122, 8574.21, 1.60348e-27
9.52773, 8926.94, 1.5526e-27
9.60486, 9294.19, 1.50332e-27
9.68262, 9676.54, 1.45561e-27
9.76101, 10074.6, 1.40941e-27
9.84003, 10489.1, 1.36468e-27
9.91969, 10920.6, 1.32137e-27
10, 11369.9, 1.27943e-27
